,2016,2017,2018,2019,2020,企業数
全業種,3985510.6,4128806.3,5974530.5,4160155.0,4027488.3,3129
水産・農林業,2117235.4,2344703.6,1804141.7,1616776.3,1604668.4,9
卸売業,3089257.5,3227278.7,3386816.6,3339189.2,3277116.2,297
食料品,3019592.3,3393231.4,45181279.8,3056719.6,3326523.2,113
建設業,4597321.3,4715041.7,4752552.5,4799038.6,4381146.6,165
非鉄金属,2458717.8,3037250.2,3738454.6,2815642.6,2554656.2,28
鉱業,22502672.1,19615716.9,21676974.8,47103518.1,16501262.8,6
機械,2857870.8,2788401.1,3112922.1,3249587.1,2757590.8,206
サービス業,3957780.1,4011835.3,3930478.1,3861400.2,3568023.7,413
金属製品,2402805.7,2522132.5,2794057.9,2660003.9,2265414.2,91
情報・通信業,4304643.1,4309066.2,4030519.5,4016840.1,3831261.7,425
医薬品,6693318.7,6205951.7,6632039.7,7182087.1,8650898.1,45
不動産業,20263558.9,21986950.0,25786918.7,18216617.6,19978854.6,121
陸運業,1985121.4,2131337.0,2138032.0,2224134.5,1966807.1,65
小売業,3179378.1,3303676.0,3162275.1,2978590.5,2979256.7,287
化学,3703057.5,3876200.1,4026016.9,3730174.3,3497821.4,200
繊維製品,2013890.7,2307097.4,2048768.0,2276505.4,2223876.2,39
電気機器,2470242.3,2341307.9,2790903.7,3037040.9,3236417.5,206
ガラス・土石製品,2240478.4,2521104.8,3713259.1,4810881.6,3920839.7,48
輸送用機器,2066976.9,1673668.0,1819382.7,1529821.2,1342178.1,70
石油・石炭製品,7622915.4,11149605.8,9422507.8,9521141.1,6028153.3,6
パルプ・紙,1679246.0,1980767.1,1812759.3,1873690.6,2011784.0,25
その他製品,2107649.1,2119178.2,2490641.6,2500265.5,2603296.1,92
精密機器,2781348.8,2445921.4,2833304.8,3311162.5,3304415.1,39
ゴム製品,1891973.8,1998493.9,1958302.3,1472292.8,1132469.6,18
鉄鋼,3459530.7,3490018.2,3559557.6,3184003.5,3388921.4,39
倉庫・運輸関連,2041267.8,1953203.6,2022840.9,2192650.5,2014144.0,38
海運業,7916241.6,8952877.8,6169514.4,7849214.7,6905194.3,9
空運業,2986948.9,2966975.7,2928718.8,2518255.3,1375164.8,5
電気・ガス業,6840306.8,7414086.9,7477748.4,6941756.0,7963425.0,24
