﻿,株式会社ＮａＩＴＯ
分析対象年,2021
証券コード,7624
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Naito&Co.,Ltd."
資産合計,"16,453,000,000"
流動資産,"13,391,000,000"
当座資産,"10,783,000,000"
現金及び預金,"188,000,000"
売上債権,"10,595,000,000"
棚卸資産,"3,659,000,000"
固定資産,"3,061,000,000"
有形固定資産,"170,000,000"
負債合計,"4,574,000,000"
流動負債,"4,428,000,000"
仕入債務,"3,404,000,000"
固定負債,"145,000,000"
有利子負債,"458,000,000"
純資産合計,"11,878,000,000"
株主資本,"11,729,000,000"
自己資本,"11,878,000,000"
売上高,"39,145,000,000"
売上原価,"34,912,000,000"
売上総利益,"4,233,000,000"
販管費,"4,043,000,000"
営業利益,"190,000,000"
営業外損益,"251,000,000"
営業外収益,"645,000,000"
営業外費用,"394,000,000"
受取利息,"6,000,000"
支払利息,"3,000,000"
経常利益,"442,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"442,000,000"
法人税等,"167,000,000"
当期純利益,"274,000,000"
営業CF,"1,848,000,000"
減価償却費,"83,000,000"
配当金支払額,"218,000,000"
投資CF,"-579,000,000"
財務CF,"-1,275,000,000"
株価,159
発行済株式数,"54,789,510"
運転資本,"10,850,000,000"
投下資本,"12,187,000,000"
損益分岐点売上高,"37,435,185,185"
事業利益,"836,000,000"
実効税率,38.0
NOPAT,"117,800,000"
負債コスト,0.7
株主資本コスト,8.3
時価総額,"8,719,202,621"
DPS,4
EV,"8,989,202,621"
EBITDA,"273,000,000"
留保利益,"7,312,000,000"
従業員数,344
一人当たり売上高,"113,793,605"
一人当たり営業利益,"552,326"
一人当たり営業CF,"5,372,093"
一日当たり売上高,"107,246,575"
一日当たり売上原価,"95,649,315"
流動比率,302.4
当座比率,243.5
自己資本比率,72.2
固定比率,25.8
固定長期適合率,25.5
ギアリング比率,38.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,44.4
損益分岐点比率,95.6
安全余裕率,4.4
ICR,63.3
EBITDA負債倍率,1.0
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,10.3
売上高営業利益率,0.5
売上高金利負担率,0.0
売上高経常利益率,1.1
売上高当期純利益率,0.7
総資本税引前当期純利益率,2.7
ROA,5.1
ROE,2.3
ROIC,1.0
CFROI,15.2
CFマージン,4.7
EBITDAマージン,0.7
WACC,8.0
EVAスプレッド,-7.0
DOE,1.9
配当性向,79.6
配当利回り,2.5
PBR,0.7
PER,31.8
EPS,5.0
株式益回り,3.1
PCFR,4.7
PSR,0.2
ミックス係数,23.4
EV/EBITDA倍率,32.9
総資産回転率,2.4
固定資産回転率,12.8
有形固定資産回転率,230.3
投下資本回転率,3.2
資本生産性,1.6
売上債権回転期間,98.8
棚卸資産回転期間,38.3
仕入債務回転期間,35.6
CCC,101.5
