﻿,株式会社パパネッツ
分析対象年,2023
証券コード,9388
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,PRO
業種,倉庫・運輸関連
英語表記会社名,"PAPANETS Co.,Ltd."
資産合計,"2,091,670,000"
流動資産,"1,596,239,000"
当座資産,"1,541,038,000"
現金及び預金,"984,633,000"
売上債権,"556,405,000"
棚卸資産,0
固定資産,"495,431,000"
有形固定資産,"369,743,000"
負債合計,"1,141,442,000"
流動負債,"604,997,000"
仕入債務,"76,501,000"
固定負債,"536,445,000"
有利子負債,"634,938,000"
純資産合計,"950,227,000"
株主資本,"950,203,000"
自己資本,"950,203,000"
売上高,"4,007,972,000"
売上原価,"2,765,874,000"
売上総利益,"1,242,098,000"
販管費,"948,206,000"
営業利益,"293,892,000"
営業外損益,"207,000"
営業外収益,"5,737,000"
営業外費用,"5,530,000"
受取利息,"1,000"
支払利息,"4,767,000"
経常利益,"294,100,000"
特別損益,"-272,000"
特別利益,"88,000"
特別損失,"360,000"
税引前利益,"293,828,000"
法人税等,"91,459,000"
当期純利益,"202,369,000"
営業CF,"350,547,000"
減価償却費,"40,654,000"
配当金支払額,"8,625,000"
投資CF,"-128,005,000"
財務CF,"-160,137,000"
株価,nan
発行済株式数,"172,500"
運転資本,"479,904,000"
投下資本,"1,585,141,000"
損益分岐点売上高,"3,058,729,032"
事業利益,"299,630,000"
実効税率,31.1
NOPAT,"202,491,588"
負債コスト,0.8
株主資本コスト,nan
時価総額,nan
DPS,50
EV,nan
EBITDA,"334,546,000"
留保利益,"785,754,000"
従業員数,85
一人当たり売上高,"47,152,612"
一人当たり営業利益,"3,457,553"
一人当たり営業CF,"4,124,082"
一日当たり売上高,"10,980,745"
一日当たり売上原価,"7,577,737"
流動比率,263.8
当座比率,254.7
自己資本比率,45.4
固定比率,52.1
固定長期適合率,33.3
ギアリング比率,120.1
DEレシオ,0.7
財務レバレッジ,2.2
総資本留保利益率,37.6
損益分岐点比率,76.3
安全余裕率,23.7
ICR,61.7
EBITDA負債倍率,-1.0
売上高原価率,69.0
売上総利益率,31.0
売上高販管費率,23.7
売上高営業利益率,7.3
売上高金利負担率,0.1
売上高経常利益率,7.3
売上高当期純利益率,5.0
総資本税引前当期純利益率,14.0
ROA,14.3
ROE,21.3
ROIC,12.8
CFROI,22.1
CFマージン,8.7
EBITDAマージン,8.3
WACC,nan
EVAスプレッド,nan
DOE,0.9
配当性向,4.3
配当利回り,nan
PBR,nan
PER,nan
EPS,1173.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.9
固定資産回転率,8.1
有形固定資産回転率,10.8
投下資本回転率,2.5
資本生産性,18.5
売上債権回転期間,50.7
棚卸資産回転期間,0.0
仕入債務回転期間,10.1
CCC,40.6
