﻿,株式会社マーケットエンタープライズ
分析対象年,2022
証券コード,3135
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"MarketEnterprise Co.,Ltd."
資産合計,"3,531,382,000"
流動資産,"2,541,074,000"
当座資産,"1,912,722,000"
現金及び預金,"941,696,000"
売上債権,"971,026,000"
棚卸資産,"452,224,000"
固定資産,"990,307,000"
有形固定資産,"365,858,000"
負債合計,"2,235,290,000"
流動負債,"2,058,458,000"
仕入債務,"366,179,000"
固定負債,"176,832,000"
有利子負債,"1,224,878,000"
純資産合計,"1,296,091,000"
株主資本,"1,037,694,000"
自己資本,"1,050,016,000"
売上高,"11,986,761,000"
売上原価,"7,717,841,000"
売上総利益,"4,268,920,000"
販管費,"4,588,277,000"
営業利益,"-319,357,000"
営業外損益,"-8,725,000"
営業外収益,"20,409,000"
営業外費用,"29,134,000"
受取利息,0
支払利息,"6,949,000"
経常利益,"-328,082,000"
特別損益,"-14,396,000"
特別利益,0
特別損失,"14,396,000"
税引前利益,"-342,479,000"
法人税等,"31,155,000"
当期純利益,"-373,634,000"
営業CF,"-394,601,000"
減価償却費,"61,064,000"
配当金支払額,0
投資CF,"-274,802,000"
財務CF,"129,867,000"
株価,"1,086"
発行済株式数,"5,304,800"
運転資本,"1,057,071,000"
投下資本,"2,262,572,000"
損益分岐点売上高,"12,888,418,539"
事業利益,"-298,948,000"
実効税率,-9.1
NOPAT,"-348,418,487"
負債コスト,0.6
株主資本コスト,4.0
時価総額,"5,761,012,800"
DPS,0
EV,"6,044,194,800"
EBITDA,"-258,293,000"
留保利益,"419,034,000"
従業員数,290
一人当たり売上高,"41,333,659"
一人当たり営業利益,"-1,101,231"
一人当たり営業CF,"-1,360,693"
一日当たり売上高,"32,840,441"
一日当たり売上原価,"21,144,770"
流動比率,123.4
当座比率,92.9
自己資本比率,29.7
固定比率,76.4
固定長期適合率,67.2
ギアリング比率,212.9
DEレシオ,0.9
財務レバレッジ,3.4
総資本留保利益率,11.9
損益分岐点比率,107.5
安全余裕率,-7.5
ICR,-46.0
EBITDA負債倍率,-1.1
売上高原価率,64.4
売上総利益率,35.6
売上高販管費率,38.3
売上高営業利益率,-2.7
売上高金利負担率,0.1
売上高経常利益率,-2.7
売上高当期純利益率,-3.4
総資本税引前当期純利益率,-9.7
ROA,-8.5
ROE,-38.5
ROIC,-15.4
CFROI,-17.4
CFマージン,-3.3
EBITDAマージン,-2.2
WACC,2.2
EVAスプレッド,-17.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.4
PER,-14.3
EPS,-76.2
株式益回り,-7.0
PCFR,-14.6
PSR,0.5
ミックス係数,-63.4
EV/EBITDA倍率,-23.4
総資産回転率,3.4
固定資産回転率,12.1
有形固定資産回転率,32.8
投下資本回転率,5.3
資本生産性,-14.1
売上債権回転期間,29.6
棚卸資産回転期間,21.4
仕入債務回転期間,17.3
CCC,33.6
