﻿,AZ-COM丸和ホールディングス株式会社 
分析対象年,2023
証券コード,9090
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"AZ-COM MARUWA Holdings Inc.　（旧英訳名　MARUWA UNYU KIKAN CO.,LTD.）　（注）2022年６月27日開催の第49回定時株主総会の決議により、2022年　　　　10月１日から会社名及び英訳名を上記のとおり変更いたしました。"
資産合計,"112,028,000,000"
流動資産,"54,563,000,000"
当座資産,"52,325,000,000"
現金及び預金,"32,851,000,000"
売上債権,"19,474,000,000"
棚卸資産,0
固定資産,"57,464,000,000"
有形固定資産,"30,734,000,000"
負債合計,"73,865,000,000"
流動負債,"29,907,000,000"
仕入債務,"12,278,000,000"
固定負債,"43,957,000,000"
有利子負債,"42,455,000,000"
純資産合計,"38,162,000,000"
株主資本,"33,044,000,000"
自己資本,"35,917,000,000"
売上高,"177,829,000,000"
売上原価,"158,131,000,000"
売上総利益,"19,698,000,000"
販管費,"8,336,000,000"
営業利益,"11,362,000,000"
営業外損益,"587,000,000"
営業外収益,"710,000,000"
営業外費用,"123,000,000"
受取利息,"221,000,000"
支払利息,"49,000,000"
経常利益,"11,949,000,000"
特別損益,"265,000,000"
特別利益,"349,000,000"
特別損失,"84,000,000"
税引前利益,"12,214,000,000"
法人税等,"4,434,000,000"
当期純利益,"8,066,000,000"
営業CF,"11,408,000,000"
減価償却費,"2,211,000,000"
配当金支払額,"2,679,000,000"
投資CF,"-14,018,000,000"
財務CF,"5,533,000,000"
株価,"1,990"
発行済株式数,"128,952,320"
運転資本,"7,196,000,000"
投下資本,"75,499,000,000"
損益分岐点売上高,"75,099,099,099"
事業利益,"12,072,000,000"
実効税率,34.0
NOPAT,"7,498,920,000"
負債コスト,0.1
株主資本コスト,0.2
時価総額,"256,615,116,800"
DPS,21
EV,"266,219,116,800"
EBITDA,"13,573,000,000"
留保利益,"36,657,000,000"
従業員数,"4,815"
一人当たり売上高,"36,932,295"
一人当たり営業利益,"2,359,709"
一人当たり営業CF,"2,369,263"
一日当たり売上高,"487,202,740"
一日当たり売上原価,"433,235,616"
流動比率,182.4
当座比率,175.0
自己資本比率,32.1
固定比率,150.6
固定長期適合率,70.0
ギアリング比率,205.7
DEレシオ,1.1
財務レバレッジ,3.1
総資本留保利益率,32.7
損益分岐点比率,42.2
安全余裕率,57.8
ICR,231.9
EBITDA負債倍率,0.7
売上高原価率,88.9
売上総利益率,11.1
売上高販管費率,4.7
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,6.7
売上高当期純利益率,4.4
総資本税引前当期純利益率,10.9
ROA,10.8
ROE,21.7
ROIC,9.9
CFROI,15.1
CFマージン,6.4
EBITDAマージン,7.6
WACC,0.2
EVAスプレッド,9.7
DOE,8.1
配当性向,34.4
配当利回り,1.0
PBR,6.7
PER,33.0
EPS,60.3
株式益回り,3.0
PCFR,22.5
PSR,1.4
ミックス係数,221.8
EV/EBITDA倍率,19.6
総資産回転率,1.6
固定資産回転率,3.1
有形固定資産回転率,5.8
投下資本回転率,2.4
資本生産性,15.0
売上債権回転期間,40.0
棚卸資産回転期間,0.0
仕入債務回転期間,28.3
CCC,11.6
