,2019,2020,2021,2022,2023,企業数
全業種,54.4,48.1,43.8,47.7,47.2,"3,060"
水産・農林業,23.7,17.4,39.3,23.6,17.7,10
卸売業,34.4,33.8,32.0,34.8,39.2,257
食料品,40.0,42.1,43.3,38.2,31.2,126
建設業,140.5,135.9,128.6,149.1,119.9,163
非鉄金属,27.4,14.1,18.6,27.6,20.3,34
鉱業,123.3,76.1,39.5,129.3,342.9,6
機械,41.3,33.4,33.0,35.7,37.9,226
サービス業,406.8,279.1,283.9,482.2,478.5,336
金属製品,44.0,30.9,32.4,33.4,31.2,91
情報・通信業,510.8,607.1,700.8,890.7,847.5,407
医薬品,49.9,41.0,45.5,51.0,28.8,62
不動産業,16.8,14.5,11.5,14.8,13.6,129
陸運業,297.5,283.0,-3.8,100.2,218.4,50
小売業,71.4,43.9,12.7,23.8,48.4,219
化学,48.2,39.8,42.9,38.7,33.3,207
繊維製品,24.4,14.9,10.6,17.4,16.3,50
電気機器,37.0,29.9,33.6,37.0,33.2,239
ガラス・土石製品,37.8,34.7,33.6,29.0,30.3,57
輸送用機器,37.5,26.6,14.2,25.3,21.2,87
石油・石炭製品,32.4,7.0,24.3,35.2,13.3,10
パルプ・紙,38.2,49.2,46.2,49.1,40.7,25
その他製品,29.8,30.4,39.9,46.4,41.1,109
精密機器,30.6,30.2,32.5,40.2,33.7,47
ゴム製品,50.2,36.8,33.5,36.0,35.6,18
鉄鋼,24.2,23.5,14.1,26.4,27.3,42
倉庫・運輸関連,859.1,582.8,426.7,618.8,760.5,20
海運業,114.1,119.3,60.2,169.7,330.0,8
空運業,123.2,190.9,208.1,215.5,228.4,3
電気・ガス業,103.1,109.2,122.8,47.8,28.2,22
