﻿,ナラサキ産業株式会社
分析対象年,2023
証券コード,8085
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"NARASAKI SANGYO CO., LTD."
資産合計,"52,276,000,000"
流動資産,"37,794,000,000"
当座資産,"33,789,000,000"
現金及び預金,"12,810,000,000"
売上債権,"20,979,000,000"
棚卸資産,"2,076,000,000"
固定資産,"14,482,000,000"
有形固定資産,"8,432,000,000"
負債合計,"31,010,000,000"
流動負債,"26,435,000,000"
仕入債務,"21,820,000,000"
固定負債,"4,574,000,000"
有利子負債,"3,152,000,000"
純資産合計,"21,266,000,000"
株主資本,"19,587,000,000"
自己資本,"20,768,000,000"
売上高,"99,927,000,000"
売上原価,"89,319,000,000"
売上総利益,"10,608,000,000"
販管費,"7,810,000,000"
営業利益,"2,798,000,000"
営業外損益,"93,000,000"
営業外収益,"169,000,000"
営業外費用,"76,000,000"
受取利息,"4,000,000"
支払利息,"46,000,000"
経常利益,"2,892,000,000"
特別損益,"-21,000,000"
特別利益,"6,000,000"
特別損失,"27,000,000"
税引前利益,"2,871,000,000"
法人税等,"732,000,000"
当期純利益,"2,181,000,000"
営業CF,"2,434,000,000"
減価償却費,"595,000,000"
配当金支払額,"323,000,000"
投資CF,"-426,000,000"
財務CF,"-280,000,000"
株価,"1,858"
発行済株式数,"5,325,600"
運転資本,"1,235,000,000"
投下資本,"22,739,000,000"
損益分岐点売上高,"73,679,245,283"
事業利益,"2,968,000,000"
実効税率,24.0
NOPAT,"2,126,480,000"
負債コスト,1.5
株主資本コスト,6.3
時価総額,"9,894,964,800"
DPS,61
EV,"236,964,800"
EBITDA,"3,393,000,000"
留保利益,"17,730,000,000"
従業員数,703
一人当たり売上高,"142,143,670"
一人当たり営業利益,"3,980,085"
一人当たり営業CF,"3,462,304"
一日当たり売上高,"273,772,603"
一日当たり売上原価,"244,709,589"
流動比率,143.0
当座比率,127.8
自己資本比率,39.7
固定比率,68.1
固定長期適合率,56.0
ギアリング比率,149.3
DEレシオ,0.1
財務レバレッジ,2.5
総資本留保利益率,33.9
損益分岐点比率,73.7
安全余裕率,26.3
ICR,60.8
EBITDA負債倍率,-2.8
売上高原価率,89.4
売上総利益率,10.6
売上高販管費率,7.8
売上高営業利益率,2.8
売上高金利負担率,0.0
売上高経常利益率,2.9
売上高当期純利益率,2.1
総資本税引前当期純利益率,5.5
ROA,5.7
ROE,10.3
ROIC,9.4
CFROI,10.7
CFマージン,2.4
EBITDAマージン,3.4
WACC,5.1
EVAスプレッド,4.3
DOE,1.6
配当性向,15.1
配当利回り,3.3
PBR,0.5
PER,4.6
EPS,401.6
株式益回り,21.6
PCFR,4.1
PSR,0.1
ミックス係数,2.2
EV/EBITDA倍率,0.1
総資産回転率,1.9
固定資産回転率,6.9
有形固定資産回転率,11.9
投下資本回転率,4.4
資本生産性,12.3
売上債権回転期間,76.6
棚卸資産回転期間,8.5
仕入債務回転期間,89.2
CCC,-4.1
