﻿,ブレインズテクノロジー株式会社
分析対象年,2023
証券コード,4075
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Brains Technology,Inc."
資産合計,"1,836,235,000"
流動資産,"1,483,671,000"
当座資産,"1,472,693,000"
現金及び預金,"1,306,941,000"
売上債権,"165,752,000"
棚卸資産,0
固定資産,"352,564,000"
有形固定資産,"9,836,000"
負債合計,"347,103,000"
流動負債,"305,437,000"
仕入債務,"15,753,000"
固定負債,"41,665,000"
有利子負債,"14,000,000"
純資産合計,"1,489,132,000"
株主資本,"1,489,132,000"
自己資本,"1,489,132,000"
売上高,"1,053,861,000"
売上原価,"373,050,000"
売上総利益,"680,811,000"
販管費,"517,566,000"
営業利益,"163,245,000"
営業外損益,"-999,000"
営業外収益,"171,000"
営業外費用,"1,170,000"
受取利息,"12,000"
支払利息,"1,170,000"
経常利益,"162,246,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"162,246,000"
法人税等,"39,600,000"
当期純利益,"122,646,000"
営業CF,"275,303,000"
減価償却費,"129,768,000"
配当金支払額,0
投資CF,"-219,226,000"
財務CF,"-48,878,000"
株価,"1,134"
発行済株式数,"5,509,900"
運転資本,"149,999,000"
投下資本,"1,503,132,000"
損益分岐点売上高,"801,185,758"
事業利益,"163,416,000"
実効税率,24.4
NOPAT,"123,413,220"
負債コスト,8.4
株主資本コスト,23.3
時価総額,"6,248,226,600"
DPS,0
EV,"4,955,285,600"
EBITDA,"293,013,000"
留保利益,"344,770,000"
従業員数,66
一人当たり売上高,"15,967,591"
一人当たり営業利益,"2,473,409"
一人当たり営業CF,"4,171,258"
一日当たり売上高,"2,887,290"
一日当たり売上原価,"1,022,055"
流動比率,485.8
当座比率,482.2
自己資本比率,81.1
固定比率,23.7
固定長期適合率,23.0
ギアリング比率,23.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,18.8
損益分岐点比率,76.0
安全余裕率,24.0
ICR,139.5
EBITDA負債倍率,-4.4
売上高原価率,35.4
売上総利益率,64.6
売上高販管費率,49.1
売上高営業利益率,15.5
売上高金利負担率,0.1
売上高経常利益率,15.4
売上高当期純利益率,11.6
総資本税引前当期純利益率,8.8
ROA,8.9
ROE,8.2
ROIC,8.2
CFROI,18.3
CFマージン,26.1
EBITDAマージン,27.8
WACC,23.3
EVAスプレッド,-15.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.2
PER,50.9
EPS,22.3
株式益回り,2.0
PCFR,22.7
PSR,5.9
ミックス係数,213.8
EV/EBITDA倍率,16.9
総資産回転率,0.6
固定資産回転率,3.0
有形固定資産回転率,107.1
投下資本回転率,0.7
資本生産性,10.9
売上債権回転期間,57.4
棚卸資産回転期間,0.0
仕入債務回転期間,15.4
CCC,42.0
