,2018,2019,2020,2021,2022,企業数
全業種,"3,538,791,500","3,731,672,000","3,417,689,500","3,284,052,000","2,962,573,500","3,698"
水産・農林業,"7,977,483,000","8,490,973,000","8,951,372,500","5,105,000,000","5,754,000,000",11
卸売業,"6,253,000,000","6,360,094,500","6,250,595,000","6,296,223,000","5,979,100,000",325
食料品,"7,243,653,000","7,855,590,500","8,141,214,000","7,959,776,500","8,750,000,000",125
建設業,"12,450,291,500","12,415,544,000","13,938,312,000","12,478,000,000","1,611,000,000",163
非鉄金属,"25,893,000,000","28,576,500,000","26,289,500,000","32,459,000,000","29,975,500,000",34
鉱業,"15,423,500,000","16,227,500,000","18,790,000,000","19,022,000,000","23,215,000,000",6
機械,"10,254,511,000","11,967,620,000","11,167,000,000","10,571,797,000","10,530,753,500",230
サービス業,"601,900,500","665,246,000","609,792,000","592,360,500","546,599,500",544
金属製品,"5,650,304,000","6,259,000,000","5,979,000,000","5,985,944,500","5,052,927,000",92
情報・通信業,"999,706,000","977,709,000","851,145,000","781,538,000","683,837,000",567
医薬品,"6,103,000,000","13,307,500,000","5,873,082,500","4,337,519,500","5,341,787,500",72
不動産業,0,"56,000",0,"417,500","827,000",141
陸運業,"2,214,000,000","2,854,724,500","2,714,000,000","3,066,000,000","3,612,149,000",64
小売業,"1,094,239,000","1,110,697,500","1,163,944,000","1,295,683,000","1,398,863,000",337
化学,"12,025,000,000","14,236,000,000","13,435,608,000","13,242,186,000","13,086,000,000",213
繊維製品,"9,108,593,000","9,155,000,000","9,241,000,000","8,587,000,000","7,673,094,500",50
電気機器,"11,054,389,000","13,310,389,000","13,443,000,000","12,997,000,000","13,805,558,500",244
ガラス・土石製品,"10,440,000,000","11,681,831,500","10,736,811,000","11,336,090,000","10,161,033,000",57
輸送用機器,"18,429,000,000","26,438,000,000","24,763,000,000","26,094,000,000","27,849,299,000",87
石油・石炭製品,"13,795,000,000","16,925,500,000","15,830,500,000","15,142,500,000","17,724,000,000",10
パルプ・紙,"8,444,506,000","9,589,485,000","10,199,523,000","9,433,342,000","8,871,130,000",25
その他製品,"5,580,796,500","5,429,334,500","4,952,779,000","5,168,251,000","5,543,000,000",111
精密機器,"8,633,000,000","11,103,130,000","12,205,459,000","13,208,305,000","13,016,060,000",49
ゴム製品,"12,857,000,000","15,936,574,000","15,326,597,000","16,687,000,000","17,591,000,000",19
鉄鋼,"14,975,668,000","17,522,000,000","16,265,387,500","15,316,000,000","18,416,000,000",42
倉庫・運輸関連,"521,656,500","453,148,000","481,000,000","554,354,000","813,200,000",39
海運業,"1,818,357,000","1,812,760,000","2,237,545,000","2,638,316,000","1,391,734,000",11
空運業,"21,996,000,000","21,929,000,000","26,491,000,000","8,418,966,000","22,280,000,000",5
電気・ガス業,"56,576,500,000","67,767,000,000","64,018,000,000","65,636,000,000","45,666,000,000",25
