﻿,ニチモウ株式会社
分析対象年,2023
証券コード,8091
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"NICHIMO CO., LTD."
資産合計,"78,647,000,000"
流動資産,"55,152,000,000"
当座資産,"24,775,000,000"
現金及び預金,"7,613,000,000"
売上債権,"17,162,000,000"
棚卸資産,"28,947,000,000"
固定資産,"23,373,000,000"
有形固定資産,"9,885,000,000"
負債合計,"54,552,000,000"
流動負債,"37,956,000,000"
仕入債務,"12,583,000,000"
固定負債,"16,595,000,000"
有利子負債,"36,023,000,000"
純資産合計,"24,095,000,000"
株主資本,"20,925,000,000"
自己資本,"24,080,000,000"
売上高,"126,829,000,000"
売上原価,"115,514,000,000"
売上総利益,"11,315,000,000"
販管費,"8,441,000,000"
営業利益,"2,874,000,000"
営業外損益,"347,000,000"
営業外収益,"836,000,000"
営業外費用,"489,000,000"
受取利息,"8,000,000"
支払利息,"390,000,000"
経常利益,"3,220,000,000"
特別損益,"-53,000,000"
特別利益,"539,000,000"
特別損失,"592,000,000"
税引前利益,"3,168,000,000"
法人税等,"731,000,000"
当期純利益,"2,444,000,000"
営業CF,"912,000,000"
減価償却費,"1,141,000,000"
配当金支払額,"456,000,000"
投資CF,"-1,268,000,000"
財務CF,"1,618,000,000"
株価,"1,582"
発行済株式数,"8,496,400"
運転資本,"33,526,000,000"
投下資本,"56,948,000,000"
損益分岐点売上高,"94,842,696,629"
事業利益,"3,709,000,000"
実効税率,22.9
NOPAT,"2,215,854,000"
負債コスト,1.1
株主資本コスト,8.6
時価総額,"13,445,553,000"
DPS,54
EV,"41,855,553,000"
EBITDA,"4,015,000,000"
留保利益,"19,408,000,000"
従業員数,998
一人当たり売上高,"127,083,166"
一人当たり営業利益,"2,879,760"
一人当たり営業CF,"913,828"
一日当たり売上高,"347,476,712"
一日当たり売上原価,"316,476,712"
流動比率,145.3
当座比率,65.3
自己資本比率,30.6
固定比率,97.0
固定長期適合率,57.4
ギアリング比率,226.5
DEレシオ,1.5
財務レバレッジ,3.3
総資本留保利益率,24.7
損益分岐点比率,74.8
安全余裕率,25.2
ICR,7.4
EBITDA負債倍率,7.1
売上高原価率,91.1
売上総利益率,8.9
売上高販管費率,6.7
売上高営業利益率,2.3
売上高金利負担率,0.3
売上高経常利益率,2.5
売上高当期純利益率,1.9
総資本税引前当期純利益率,4.0
ROA,4.7
ROE,10.1
ROIC,3.9
CFROI,1.6
CFマージン,0.7
EBITDAマージン,3.2
WACC,3.0
EVAスプレッド,0.9
DOE,2.2
配当性向,18.7
配当利回り,3.4
PBR,0.6
PER,5.5
EPS,286.8
株式益回り,18.1
PCFR,14.7
PSR,0.1
ミックス係数,3.1
EV/EBITDA倍率,10.4
総資産回転率,1.6
固定資産回転率,5.4
有形固定資産回転率,12.8
投下資本回転率,2.2
資本生産性,5.0
売上債権回転期間,49.4
棚卸資産回転期間,91.5
仕入債務回転期間,39.8
CCC,101.1
