﻿,株式会社住友倉庫
分析対象年,2021
証券コード,9303
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"The Sumitomo Warehouse Co., Ltd."
資産合計,"348,968,000,000"
流動資産,"56,958,000,000"
当座資産,"27,918,000,000"
現金及び預金,"27,640,000,000"
売上債権,"278,000,000"
棚卸資産,"3,000,000"
固定資産,"292,010,000,000"
有形固定資産,"170,431,000,000"
負債合計,"152,726,000,000"
流動負債,"41,099,000,000"
仕入債務,"14,107,000,000"
固定負債,"111,627,000,000"
有利子負債,"93,920,000,000"
純資産合計,"196,241,000,000"
株主資本,"134,649,000,000"
自己資本,"188,958,000,000"
売上高,"192,024,000,000"
売上原価,"171,329,000,000"
売上総利益,"20,695,000,000"
販管費,"9,732,000,000"
営業利益,"10,963,000,000"
営業外損益,"2,589,000,000"
営業外収益,"3,302,000,000"
営業外費用,"713,000,000"
受取利息,"59,000,000"
支払利息,"399,000,000"
経常利益,"13,552,000,000"
特別損益,"-86,000,000"
特別利益,"290,000,000"
特別損失,"376,000,000"
税引前利益,"13,466,000,000"
法人税等,"4,053,000,000"
当期純利益,"9,413,000,000"
営業CF,"20,605,000,000"
減価償却費,"9,093,000,000"
配当金支払額,"4,429,000,000"
投資CF,"-16,366,000,000"
財務CF,"-13,116,000,000"
株価,"1,423"
発行済株式数,"82,886,615"
運転資本,"-13,826,000,000"
投下資本,"228,569,000,000"
損益分岐点売上高,"90,111,111,111"
事業利益,"14,265,000,000"
実効税率,30.1
NOPAT,"7,663,137,000"
負債コスト,0.4
株主資本コスト,7.7
時価総額,"117,940,193,350"
DPS,53
EV,"184,220,193,350"
EBITDA,"20,056,000,000"
留保利益,"162,756,000,000"
従業員数,"4,438"
一人当たり売上高,"43,268,139"
一人当たり営業利益,"2,470,257"
一人当たり営業CF,"4,642,857"
一日当たり売上高,"526,093,151"
一日当たり売上原価,"469,394,521"
流動比率,138.6
当座比率,67.9
自己資本比率,54.1
固定比率,148.8
固定長期適合率,94.8
ギアリング比率,80.8
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,46.6
損益分岐点比率,46.9
安全余裕率,53.1
ICR,27.5
EBITDA負債倍率,3.3
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,5.1
売上高営業利益率,5.7
売上高金利負担率,0.2
売上高経常利益率,7.1
売上高当期純利益率,4.4
総資本税引前当期純利益率,3.9
ROA,4.1
ROE,4.5
ROIC,3.4
CFROI,9.0
CFマージン,10.7
EBITDAマージン,10.4
WACC,4.7
EVAスプレッド,-1.3
DOE,3.3
配当性向,52.4
配当利回り,3.8
PBR,0.6
PER,14.0
EPS,102.0
株式益回り,7.2
PCFR,5.7
PSR,0.6
ミックス係数,8.4
EV/EBITDA倍率,9.2
総資産回転率,0.6
固定資産回転率,0.7
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,4.8
売上債権回転期間,0.5
棚卸資産回転期間,0.0
仕入債務回転期間,30.1
CCC,-29.5
