﻿,住友不動産株式会社
分析対象年,2021
証券コード,8830
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Sumitomo Realty & Development Co., Ltd."
資産合計,"5,673,666,000,000"
流動資産,"912,196,000,000"
当座資産,"188,340,000,000"
現金及び預金,"188,340,000,000"
売上債権,0
棚卸資産,"232,000,000"
固定資産,"4,761,469,000,000"
有形固定資産,"4,012,168,000,000"
負債合計,"4,170,645,000,000"
流動負債,"661,959,000,000"
仕入債務,"24,696,000,000"
固定負債,"3,508,685,000,000"
有利子負債,"3,248,326,000,000"
純資産合計,"1,503,021,000,000"
株主資本,"1,349,153,000,000"
自己資本,"1,503,020,000,000"
売上高,"917,472,000,000"
売上原価,"629,565,000,000"
売上総利益,"287,907,000,000"
販管費,"68,663,000,000"
営業利益,"219,244,000,000"
営業外損益,"-9,295,000,000"
営業外収益,"13,877,000,000"
営業外費用,"23,172,000,000"
受取利息,"274,000,000"
支払利息,"18,317,000,000"
経常利益,"209,949,000,000"
特別損益,"410,000,000"
特別利益,"13,652,000,000"
特別損失,"13,242,000,000"
税引前利益,"210,359,000,000"
法人税等,"68,970,000,000"
当期純利益,"141,389,000,000"
営業CF,"225,947,000,000"
減価償却費,"57,812,000,000"
配当金支払額,"18,004,000,000"
投資CF,"-336,682,000,000"
財務CF,"102,086,000,000"
株価,"3,860"
発行済株式数,"476,085,978"
運転資本,"-24,464,000,000"
投下資本,"4,597,479,000,000"
損益分岐点売上高,"218,671,974,522"
事業利益,"233,121,000,000"
実効税率,32.8
NOPAT,"147,331,968,000"
負債コスト,0.6
株主資本コスト,8.3
時価総額,"1,837,610,940,464"
DPS,38
EV,"4,897,596,940,464"
EBITDA,"277,056,000,000"
留保利益,"1,280,538,000,000"
従業員数,"13,530"
一人当たり売上高,"67,810,200"
一人当たり営業利益,"16,204,287"
一人当たり営業CF,"16,699,704"
一日当たり売上高,"2,513,621,918"
一日当たり売上原価,"1,724,835,616"
流動比率,137.8
当座比率,28.5
自己資本比率,26.5
固定比率,316.8
固定長期適合率,95.0
ギアリング比率,277.5
DEレシオ,2.2
財務レバレッジ,3.8
総資本留保利益率,22.6
損益分岐点比率,23.8
安全余裕率,76.2
ICR,12.0
EBITDA負債倍率,11.0
売上高原価率,68.6
売上総利益率,31.4
売上高販管費率,7.5
売上高営業利益率,23.9
売上高金利負担率,2.0
売上高経常利益率,22.9
売上高当期純利益率,15.4
総資本税引前当期純利益率,3.7
ROA,4.1
ROE,9.4
ROIC,3.2
CFROI,4.9
CFマージン,24.6
EBITDAマージン,30.2
WACC,2.7
EVAスプレッド,0.5
DOE,1.3
配当性向,12.7
配当利回り,1.0
PBR,1.2
PER,13.0
EPS,297.0
株式益回り,7.7
PCFR,8.1
PSR,2.0
ミックス係数,15.9
EV/EBITDA倍率,17.7
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,4.8
売上債権回転期間,0.0
棚卸資産回転期間,0.1
仕入債務回転期間,14.3
CCC,-14.2
