,2016,2017,2018,2019,2020,企業数
全業種,2.5,2.4,2.3,2.5,2.6,3605
水産・農林業,2.8,2.7,2.7,2.9,3.2,10
卸売業,0.6,0.6,0.6,0.6,0.7,334
食料品,2.9,2.8,2.9,3.1,3.3,126
建設業,0.8,0.8,0.8,0.8,0.9,170
非鉄金属,3.1,3.2,3.0,3.3,4.0,35
鉱業,6.4,6.5,5.8,7.1,6.2,6
機械,3.0,3.0,2.9,3.0,3.5,230
サービス業,1.9,1.8,1.7,1.7,2.1,497
金属製品,3.0,3.1,3.0,3.2,3.4,94
情報・通信業,1.8,1.7,1.7,1.8,1.8,490
医薬品,4.0,4.0,3.4,4.5,5.0,68
不動産業,0.9,1.0,1.1,1.2,1.0,132
陸運業,4.9,5.2,4.7,4.6,5.2,67
小売業,2.0,2.0,1.9,2.0,2.1,346
化学,4.0,3.9,3.8,4.1,4.5,211
繊維製品,3.1,3.0,2.9,3.2,3.5,53
電気機器,3.0,3.0,2.9,3.2,3.5,246
ガラス・土石製品,3.8,3.7,3.5,3.2,3.7,58
輸送用機器,4.1,4.2,4.2,4.3,4.8,88
石油・石炭製品,2.6,3.0,2.8,2.4,3.0,10
パルプ・紙,4.5,4.5,4.5,4.4,4.3,26
その他製品,2.9,3.1,3.0,3.0,3.2,112
精密機器,3.9,3.8,3.7,4.0,4.9,51
ゴム製品,3.8,3.8,3.8,4.8,6.2,19
鉄鋼,4.1,4.0,3.5,3.5,3.9,45
倉庫・運輸関連,3.9,4.0,3.9,3.7,4.0,39
海運業,8.7,7.6,7.4,7.8,10.1,13
空運業,5.8,5.9,5.0,4.4,4.5,5
電気・ガス業,10.1,10.3,9.6,8.9,8.8,24
