﻿,株式会社セック
分析対象年,2022
証券コード,3741
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Systems Engineering Consultants Co.,LTD."
資産合計,"8,425,208,000"
流動資産,"6,652,375,000"
当座資産,"5,607,870,000"
現金及び預金,"3,234,956,000"
売上債権,"2,372,914,000"
棚卸資産,"8,840,000"
固定資産,"1,772,832,000"
有形固定資産,"38,651,000"
負債合計,"1,334,309,000"
流動負債,"1,195,400,000"
仕入債務,"299,113,000"
固定負債,"138,908,000"
有利子負債,"36,000,000"
純資産合計,"7,090,899,000"
株主資本,"7,040,769,000"
自己資本,"7,090,898,000"
売上高,"6,560,259,000"
売上原価,"4,585,276,000"
売上総利益,"1,974,983,000"
販管費,"912,466,000"
営業利益,"1,062,517,000"
営業外損益,"44,540,000"
営業外収益,"46,279,000"
営業外費用,"1,739,000"
受取利息,"45,000"
支払利息,"679,000"
経常利益,"1,107,058,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,107,058,000"
法人税等,"326,758,000"
当期純利益,"780,299,000"
営業CF,"642,954,000"
減価償却費,"27,577,000"
配当金支払額,"290,645,000"
投資CF,"28,720,000"
財務CF,"-290,698,000"
株価,"2,262"
発行済株式数,"5,120,000"
運転資本,"2,082,641,000"
投下資本,"7,076,769,000"
損益分岐点売上高,"3,031,448,505"
事業利益,"1,108,797,000"
実効税率,29.5
NOPAT,"749,074,485"
負債コスト,1.9
株主資本コスト,3.7
時価総額,"11,581,440,000"
DPS,57
EV,"8,382,484,000"
EBITDA,"1,090,094,000"
留保利益,"6,037,772,000"
従業員数,318
一人当たり売上高,"20,629,745"
一人当たり営業利益,"3,341,248"
一人当たり営業CF,"2,021,868"
一日当たり売上高,"17,973,312"
一日当たり売上原価,"12,562,400"
流動比率,556.5
当座比率,469.1
自己資本比率,84.2
固定比率,25.0
固定長期適合率,24.5
ギアリング比率,18.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,71.7
損益分岐点比率,46.2
安全余裕率,53.8
ICR,1564.8
EBITDA負債倍率,-2.9
売上高原価率,69.9
売上総利益率,30.1
売上高販管費率,13.9
売上高営業利益率,16.2
売上高金利負担率,0.0
売上高経常利益率,16.9
売上高当期純利益率,11.9
総資本税引前当期純利益率,13.1
ROA,13.2
ROE,11.0
ROIC,10.6
CFROI,9.1
CFマージン,9.8
EBITDAマージン,16.6
WACC,3.7
EVAスプレッド,6.9
DOE,4.1
配当性向,37.2
配当利回り,2.5
PBR,1.6
PER,14.8
EPS,152.4
株式益回り,6.7
PCFR,18.0
PSR,1.8
ミックス係数,24.2
EV/EBITDA倍率,7.7
総資産回転率,0.8
固定資産回転率,3.7
有形固定資産回転率,169.7
投下資本回転率,0.9
資本生産性,15.0
売上債権回転期間,132.0
棚卸資産回転期間,0.7
仕入債務回転期間,23.8
CCC,108.9
