﻿,カンダホールディングス株式会社
分析対象年,2023
証券コード,9059
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Kanda Holdings Co.,Ltd."
資産合計,"42,306,000,000"
流動資産,"16,427,000,000"
当座資産,"6,265,000,000"
現金及び預金,"6,210,000,000"
売上債権,"55,000,000"
棚卸資産,"127,000,000"
固定資産,"25,878,000,000"
有形固定資産,"20,777,000,000"
負債合計,"20,273,000,000"
流動負債,"14,018,000,000"
仕入債務,"3,735,000,000"
固定負債,"6,255,000,000"
有利子負債,"7,138,000,000"
純資産合計,"22,033,000,000"
株主資本,"21,548,000,000"
自己資本,"22,025,000,000"
売上高,"51,621,000,000"
売上原価,"46,534,000,000"
売上総利益,"5,087,000,000"
販管費,"2,357,000,000"
営業利益,"2,730,000,000"
営業外損益,"73,000,000"
営業外収益,"174,000,000"
営業外費用,"101,000,000"
受取利息,0
支払利息,"50,000,000"
経常利益,"2,802,000,000"
特別損益,"-46,000,000"
特別利益,"57,000,000"
特別損失,"103,000,000"
税引前利益,"2,757,000,000"
法人税等,"983,000,000"
当期純利益,"1,775,000,000"
営業CF,"3,581,000,000"
減価償却費,"1,604,000,000"
配当金支払額,"355,000,000"
投資CF,"-1,249,000,000"
財務CF,"-1,401,000,000"
株価,587
発行済株式数,"23,308,720"
運転資本,"-3,553,000,000"
投下資本,"28,686,000,000"
損益分岐点売上高,"23,808,080,808"
事業利益,"2,903,000,000"
実効税率,35.6
NOPAT,"1,758,120,000"
負債コスト,0.7
株主資本コスト,5.6
時価総額,"13,682,218,640"
DPS,15
EV,"14,610,218,640"
EBITDA,"4,334,000,000"
留保利益,"18,950,000,000"
従業員数,"2,778"
一人当たり売上高,"18,582,073"
一人当たり営業利益,"982,721"
一人当たり営業CF,"1,289,057"
一日当たり売上高,"141,427,397"
一日当たり売上原価,"127,490,411"
流動比率,117.2
当座比率,44.7
自己資本比率,52.1
固定比率,117.5
固定長期適合率,91.5
ギアリング比率,92.0
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,44.8
損益分岐点比率,46.1
安全余裕率,53.9
ICR,54.6
EBITDA負債倍率,0.2
売上高原価率,90.1
売上総利益率,9.9
売上高販管費率,4.6
売上高営業利益率,5.3
売上高金利負担率,0.1
売上高経常利益率,5.4
売上高当期純利益率,3.4
総資本税引前当期純利益率,6.5
ROA,6.9
ROE,8.1
ROIC,6.1
CFROI,12.5
CFマージン,6.9
EBITDAマージン,8.4
WACC,3.8
EVAスプレッド,2.3
DOE,1.6
配当性向,20.0
配当利回り,2.6
PBR,0.6
PER,7.7
EPS,76.1
株式益回り,13.0
PCFR,3.8
PSR,0.3
ミックス係数,4.8
EV/EBITDA倍率,3.4
総資産回転率,1.2
固定資産回転率,2.0
有形固定資産回転率,2.5
投下資本回転率,1.8
資本生産性,9.5
売上債権回転期間,0.4
棚卸資産回転期間,1.0
仕入債務回転期間,29.3
CCC,-27.9
