﻿,株式会社富士ピー・エス
分析対象年,2023
証券コード,1848
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,FUJI P.S CORPORATION
資産合計,"28,791,000,000"
流動資産,"19,375,000,000"
当座資産,"18,329,000,000"
現金及び預金,"2,321,000,000"
売上債権,"16,008,000,000"
棚卸資産,"310,000,000"
固定資産,"9,415,000,000"
有形固定資産,"7,761,000,000"
負債合計,"18,862,000,000"
流動負債,"16,476,000,000"
仕入債務,"5,783,000,000"
固定負債,"2,386,000,000"
有利子負債,"6,446,000,000"
純資産合計,"9,928,000,000"
株主資本,"9,838,000,000"
自己資本,"9,927,000,000"
売上高,"26,843,000,000"
売上原価,"23,470,000,000"
売上総利益,"3,373,000,000"
販管費,"3,152,000,000"
営業利益,"221,000,000"
営業外損益,"5,000,000"
営業外収益,"86,000,000"
営業外費用,"81,000,000"
受取利息,0
支払利息,"35,000,000"
経常利益,"226,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"226,000,000"
法人税等,"103,000,000"
当期純利益,"123,000,000"
営業CF,"-1,162,000,000"
減価償却費,"609,000,000"
配当金支払額,"162,000,000"
投資CF,"-1,100,000,000"
財務CF,"1,327,000,000"
株価,453
発行済株式数,"18,602,244"
運転資本,"10,535,000,000"
投下資本,"16,284,000,000"
損益分岐点売上高,"25,015,873,016"
事業利益,"307,000,000"
実効税率,45.6
NOPAT,"120,224,000"
負債コスト,0.5
株主資本コスト,7.3
時価総額,"8,426,816,532"
DPS,9
EV,"12,551,816,532"
EBITDA,"830,000,000"
留保利益,"6,155,000,000"
従業員数,500
一人当たり売上高,"53,686,000"
一人当たり営業利益,"442,000"
一人当たり営業CF,"-2,324,000"
一日当たり売上高,"73,542,466"
一日当たり売上原価,"64,301,370"
流動比率,117.6
当座比率,111.2
自己資本比率,34.5
固定比率,94.8
固定長期適合率,76.5
ギアリング比率,190.0
DEレシオ,0.6
財務レバレッジ,2.9
総資本留保利益率,21.4
損益分岐点比率,93.2
安全余裕率,6.8
ICR,6.3
EBITDA負債倍率,5.0
売上高原価率,87.4
売上総利益率,12.6
売上高販管費率,11.7
売上高営業利益率,0.8
売上高金利負担率,0.1
売上高経常利益率,0.8
売上高当期純利益率,0.5
総資本税引前当期純利益率,0.8
ROA,1.1
ROE,1.2
ROIC,0.7
CFROI,-7.1
CFマージン,-4.3
EBITDAマージン,3.1
WACC,4.3
EVAスプレッド,-3.6
DOE,1.6
配当性向,131.7
配当利回り,1.9
PBR,0.8
PER,68.5
EPS,6.6
株式益回り,1.5
PCFR,-7.3
PSR,0.3
ミックス係数,58.2
EV/EBITDA倍率,15.1
総資産回転率,0.9
固定資産回転率,2.9
有形固定資産回転率,3.5
投下資本回転率,1.6
資本生産性,1.4
売上債権回転期間,217.7
棚卸資産回転期間,4.8
仕入債務回転期間,89.9
CCC,132.6
