,2017,2018,2019,2020,2021,企業数
全業種,105.3,96.1,101.7,117.7,104.7,"3,632"
水産・農林業,105.5,102.5,100.8,106.1,117.7,11
卸売業,78.1,76.9,75.5,128.8,86.8,326
食料品,108.8,109.2,109.5,109.6,110.9,128
建設業,66.4,65.3,64.3,64.3,62.2,165
非鉄金属,96.8,91.4,92.8,96.2,91.5,35
鉱業,99.2,96.0,92.5,91.6,92.3,6
機械,74.2,70.4,70.5,70.5,70.2,231
サービス業,153.2,100.2,115.7,167.3,121.6,507
金属製品,89.4,85.1,85.8,86.4,82.5,94
情報・通信業,57.9,57.1,58.6,63.1,62.1,528
医薬品,54.5,55.3,53.8,53.9,53.3,71
不動産業,136.9,131.5,108.4,159.6,127.4,137
陸運業,203.8,194.3,190.1,191.2,200.0,67
小売業,167.4,155.2,195.7,215.4,228.1,325
化学,86.3,89.2,87.2,90.5,81.7,211
繊維製品,109.4,106.7,109.0,120.0,115.9,52
電気機器,75.0,76.9,89.9,82.9,70.6,246
ガラス・土石製品,114.5,96.7,96.9,101.0,101.0,59
輸送用機器,109.5,108.2,115.6,108.3,106.8,88
石油・石炭製品,150.7,139.2,131.6,161.3,147.4,11
パルプ・紙,120.4,117.9,117.7,117.0,113.5,26
その他製品,87.0,86.2,85.8,90.9,83.9,113
精密機器,72.0,71.6,68.4,70.4,73.3,50
ゴム製品,97.9,100.3,96.0,97.1,91.2,19
鉄鋼,88.3,85.4,84.5,86.1,85.3,43
倉庫・運輸関連,150.2,141.6,136.8,146.8,129.9,41
海運業,284.6,280.3,297.8,276.1,265.6,12
空運業,136.1,123.6,127.2,132.8,136.6,5
電気・ガス業,305.5,290.6,293.0,290.2,282.6,25
