﻿,株式会社日本ハウスホールディングス
分析対象年,2022
証券コード,1873
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"NIHON HOUSE HOLDINGS CO., LTD."
資産合計,"47,540,000,000"
流動資産,"16,277,000,000"
当座資産,"10,070,000,000"
現金及び預金,"7,384,000,000"
売上債権,"2,686,000,000"
棚卸資産,"720,000,000"
固定資産,"31,203,000,000"
有形固定資産,"27,524,000,000"
負債合計,"24,301,000,000"
流動負債,"14,884,000,000"
仕入債務,0
固定負債,"9,417,000,000"
有利子負債,"11,815,000,000"
純資産合計,"23,239,000,000"
株主資本,"22,947,000,000"
自己資本,"22,916,000,000"
売上高,"42,778,000,000"
売上原価,"27,424,000,000"
売上総利益,"15,354,000,000"
販管費,"12,831,000,000"
営業利益,"2,523,000,000"
営業外損益,"-194,000,000"
営業外収益,"126,000,000"
営業外費用,"320,000,000"
受取利息,"4,000,000"
支払利息,"204,000,000"
経常利益,"2,329,000,000"
特別損益,"-11,000,000"
特別利益,0
特別損失,"11,000,000"
税引前利益,"2,318,000,000"
法人税等,"822,000,000"
当期純利益,"1,496,000,000"
営業CF,"2,726,000,000"
減価償却費,"1,250,000,000"
配当金支払額,"791,000,000"
投資CF,"-3,297,000,000"
財務CF,"2,205,000,000"
株価,418
発行済株式数,"40,000,000"
運転資本,"3,406,000,000"
投下資本,"34,762,000,000"
損益分岐点売上高,"35,740,947,075"
事業利益,"2,649,000,000"
実効税率,35.5
NOPAT,"1,627,335,000"
負債コスト,1.7
株主資本コスト,6.0
時価総額,"16,720,000,000"
DPS,20
EV,"21,151,000,000"
EBITDA,"3,773,000,000"
留保利益,"19,022,000,000"
従業員数,"1,142"
一人当たり売上高,"37,458,844"
一人当たり営業利益,"2,209,282"
一人当たり営業CF,"2,387,040"
一日当たり売上高,"117,200,000"
一日当たり売上原価,"75,134,247"
流動比率,109.4
当座比率,67.7
自己資本比率,48.2
固定比率,134.3
固定長期適合率,95.6
ギアリング比率,106.0
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,40.0
損益分岐点比率,83.5
安全余裕率,16.5
ICR,12.4
EBITDA負債倍率,1.2
売上高原価率,64.1
売上総利益率,35.9
売上高販管費率,30.0
売上高営業利益率,5.9
売上高金利負担率,0.5
売上高経常利益率,5.4
売上高当期純利益率,3.4
総資本税引前当期純利益率,4.9
ROA,5.6
ROE,6.4
ROIC,4.7
CFROI,7.8
CFマージン,6.4
EBITDAマージン,8.8
WACC,4.4
EVAスプレッド,0.3
DOE,3.4
配当性向,53.7
配当利回り,4.7
PBR,0.7
PER,11.3
EPS,36.9
株式益回り,8.8
PCFR,6.1
PSR,0.4
ミックス係数,8.2
EV/EBITDA倍率,5.6
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.6
投下資本回転率,1.2
資本生産性,7.3
売上債権回転期間,22.9
棚卸資産回転期間,9.6
仕入債務回転期間,0.0
CCC,32.5
