﻿,株式会社ゼロ
分析対象年,2023
証券コード,9028
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,IFRS
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"ZERO CO.,LTD."
資産合計,"56,558,000,000"
流動資産,"26,032,000,000"
当座資産,"20,318,000,000"
現金及び預金,"5,475,000,000"
売上債権,"14,843,000,000"
棚卸資産,"4,730,000,000"
固定資産,"30,526,000,000"
有形固定資産,"20,743,000,000"
負債合計,"22,722,000,000"
流動負債,"18,200,000,000"
仕入債務,"9,077,000,000"
固定負債,"4,522,000,000"
有利子負債,"7,295,000,000"
純資産合計,"33,836,000,000"
株主資本,"33,285,000,000"
自己資本,"33,285,000,000"
売上高,"132,861,000,000"
売上原価,"117,661,000,000"
売上総利益,"15,200,000,000"
販管費,"10,331,000,000"
営業利益,"4,869,000,000"
営業外損益,"8,000,000"
営業外収益,"52,000,000"
営業外費用,"44,000,000"
受取利息,"23,000,000"
支払利息,"30,000,000"
経常利益,0
特別損益,"206,000,000"
特別利益,"260,000,000"
特別損失,"54,000,000"
税引前利益,"5,080,000,000"
法人税等,"1,643,000,000"
当期純利益,"3,453,000,000"
営業CF,"8,778,000,000"
減価償却費,"5,005,000,000"
配当金支払額,"625,000,000"
投資CF,"-2,167,000,000"
財務CF,"-6,290,000,000"
株価,"1,334"
発行済株式数,"17,560,000"
運転資本,"10,496,000,000"
投下資本,"40,580,000,000"
損益分岐点売上高,"90,622,807,018"
事業利益,"44,000,000"
実効税率,32.0
NOPAT,"3,310,920,000"
負債コスト,0.4
株主資本コスト,4.5
時価総額,"23,425,040,000"
DPS,36
EV,"25,245,040,000"
EBITDA,"9,874,000,000"
留保利益,"27,073,000,000"
従業員数,"2,585"
一人当たり売上高,"51,396,905"
一人当たり営業利益,"1,883,559"
一人当たり営業CF,"3,395,745"
一日当たり売上高,"364,002,740"
一日当たり売上原価,"322,358,904"
流動比率,143.0
当座比率,111.6
自己資本比率,58.9
固定比率,90.2
固定長期適合率,79.6
ギアリング比率,68.3
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,47.9
損益分岐点比率,68.2
安全余裕率,31.8
ICR,162.3
EBITDA負債倍率,0.2
売上高原価率,88.6
売上総利益率,11.4
売上高販管費率,7.8
売上高営業利益率,3.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,2.6
総資本税引前当期純利益率,9.0
ROA,0.1
ROE,10.3
ROIC,8.2
CFROI,21.6
CFマージン,6.6
EBITDAマージン,7.4
WACC,3.5
EVAスプレッド,4.7
DOE,1.9
配当性向,18.2
配当利回り,2.7
PBR,0.7
PER,6.8
EPS,195.7
株式益回り,14.7
PCFR,2.7
PSR,0.2
ミックス係数,4.7
EV/EBITDA倍率,2.6
総資産回転率,2.3
固定資産回転率,4.4
有形固定資産回転率,6.4
投下資本回転率,3.3
資本生産性,12.0
売上債権回転期間,40.8
棚卸資産回転期間,14.7
仕入債務回転期間,28.2
CCC,27.3
