﻿,株式会社やまや
分析対象年,2021
証券コード,9994
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,ＹＡＭＡＹＡＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"57,614,000,000"
流動資産,"32,537,000,000"
当座資産,"13,739,000,000"
現金及び預金,"8,664,000,000"
売上債権,"5,075,000,000"
棚卸資産,"15,802,000,000"
固定資産,"25,076,000,000"
有形固定資産,"11,459,000,000"
負債合計,"33,236,000,000"
流動負債,"28,133,000,000"
仕入債務,"9,759,000,000"
固定負債,"5,102,000,000"
有利子負債,"11,731,000,000"
純資産合計,"24,378,000,000"
株主資本,"23,397,000,000"
自己資本,"23,724,000,000"
売上高,"150,003,000,000"
売上原価,"111,033,000,000"
売上総利益,"38,970,000,000"
販管費,"39,221,000,000"
営業利益,"-251,000,000"
営業外損益,"1,690,000,000"
営業外収益,"1,990,000,000"
営業外費用,"300,000,000"
受取利息,"12,000,000"
支払利息,"33,000,000"
経常利益,"1,438,000,000"
特別損益,"-10,617,000,000"
特別利益,"188,000,000"
特別損失,"10,805,000,000"
税引前利益,"-9,178,000,000"
法人税等,"3,033,000,000"
当期純利益,"-12,211,000,000"
営業CF,"-500,000,000"
減価償却費,"1,335,000,000"
配当金支払額,"509,000,000"
投資CF,"-953,000,000"
財務CF,"4,403,000,000"
株価,"2,408"
発行済株式数,"10,847,870"
運転資本,"11,118,000,000"
投下資本,"35,128,000,000"
損益分岐点売上高,"150,850,000,000"
事業利益,"1,738,000,000"
実効税率,-33.0
NOPAT,"-333,830,000"
負債コスト,0.3
株主資本コスト,6.8
時価総額,"26,118,525,078"
DPS,47
EV,"29,185,525,078"
EBITDA,"1,084,000,000"
留保利益,"14,671,000,000"
従業員数,"1,934"
一人当たり売上高,"77,561,013"
一人当たり営業利益,"-129,783"
一人当たり営業CF,"-258,532"
一日当たり売上高,"410,967,123"
一日当たり売上原価,"304,200,000"
流動比率,115.7
当座比率,48.8
自己資本比率,41.2
固定比率,102.9
固定長期適合率,85.1
ギアリング比率,140.1
DEレシオ,0.5
財務レバレッジ,2.4
総資本留保利益率,25.5
損益分岐点比率,100.6
安全余裕率,-0.6
ICR,-7.6
EBITDA負債倍率,2.8
売上高原価率,74.0
売上総利益率,26.0
売上高販管費率,26.1
売上高営業利益率,-0.2
売上高金利負担率,0.0
売上高経常利益率,1.0
売上高当期純利益率,-5.3
総資本税引前当期純利益率,-15.9
ROA,3.0
ROE,-33.6
ROIC,-1.0
CFROI,-1.4
CFマージン,-0.3
EBITDAマージン,0.7
WACC,4.7
EVAスプレッド,-5.7
DOE,2.2
配当性向,-6.4
配当利回り,1.9
PBR,1.1
PER,-3.3
EPS,-735.5
株式益回り,-30.5
PCFR,-52.2
PSR,0.2
ミックス係数,-3.5
EV/EBITDA倍率,26.9
総資産回転率,2.6
固定資産回転率,6.0
有形固定資産回転率,13.1
投下資本回転率,4.3
資本生産性,-0.7
売上債権回転期間,12.3
棚卸資産回転期間,51.9
仕入債務回転期間,32.1
CCC,32.2
