,2016,2017,2018,2019,2020,企業数
全業種,85.0,119.4,44.0,44.2,39.9,2827
水産・農林業,42.0,16.2,26.8,15.8,21.3,9
卸売業,56.9,36.1,38.4,27.0,26.4,285
食料品,79.3,45.9,33.4,67.3,31.9,107
建設業,28.0,26.6,19.6,12.3,16.5,149
非鉄金属,37.0,57.5,19.7,32.2,23.5,25
鉱業,54.1,21.9,18.1,10.3,7.8,5
機械,67.0,48.3,29.1,15.4,23.2,187
サービス業,107.3,51.9,59.0,65.4,69.2,381
金属製品,61.7,47.6,21.8,17.1,48.2,72
情報・通信業,49.0,57.2,65.0,64.4,62.5,378
医薬品,543.0,37.0,34.4,153.7,49.9,46
不動産業,27.5,35.9,15.0,30.0,17.7,117
陸運業,76.7,49.5,20.3,18.0,19.6,58
小売業,60.1,89.5,62.2,63.9,54.5,227
化学,37.2,35.7,21.8,33.1,22.8,186
繊維製品,88.5,228.5,58.7,224.7,22.1,32
電気機器,76.9,73.1,93.0,28.0,44.9,191
ガラス・土石製品,53.6,41.2,51.9,13.4,23.1,46
輸送用機器,32.8,50.6,11.7,14.3,15.0,57
石油・石炭製品,21.1,16.2,12.4,9.1,144.3,5
パルプ・紙,123.9,45.9,33.9,25.9,29.0,23
その他製品,68.7,92.7,34.2,41.6,35.6,85
精密機器,32.3,4075.3,31.4,20.3,27.7,39
ゴム製品,25.7,26.5,23.6,14.2,19.8,16
鉄鋼,1233.4,159.4,15.2,19.2,13.2,33
倉庫・運輸関連,80.6,192.8,25.4,15.9,15.3,31
海運業,78.4,144.6,15.0,32.8,47.2,10
空運業,38.9,35.0,32.5,12.3,15.8,4
電気・ガス業,41.2,38.3,15.6,19.9,13.7,23
