﻿,株式会社宇徳
分析対象年,2021
証券コード,9358
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,上場廃止
業種,倉庫・運輸関連
英語表記会社名,Utoc Corporation
資産合計,"45,802,779,000"
流動資産,"26,324,037,000"
当座資産,"4,615,446,000"
現金及び預金,"4,009,128,000"
売上債権,"606,318,000"
棚卸資産,"73,797,000"
固定資産,"19,478,741,000"
有形固定資産,"12,962,983,000"
負債合計,"11,621,662,000"
流動負債,"7,455,852,000"
仕入債務,"4,221,812,000"
固定負債,"4,165,810,000"
有利子負債,"1,362,184,000"
純資産合計,"34,181,116,000"
株主資本,"32,902,100,000"
自己資本,"34,115,123,000"
売上高,"48,722,942,000"
売上原価,"40,308,923,000"
売上総利益,"8,414,018,000"
販管費,"7,959,669,000"
営業利益,"454,350,000"
営業外損益,"220,639,000"
営業外収益,"255,690,000"
営業外費用,"35,051,000"
受取利息,"64,794,000"
支払利息,"20,871,000"
経常利益,"674,988,000"
特別損益,"525,914,000"
特別利益,"755,396,000"
特別損失,"229,482,000"
税引前利益,"1,200,902,000"
法人税等,"377,631,000"
当期純利益,"823,271,000"
営業CF,"620,788,000"
減価償却費,"1,662,620,000"
配当金支払額,"518,183,000"
投資CF,"-791,162,000"
財務CF,"-667,827,000"
株価,496
発行済株式数,"43,448,099"
運転資本,"-3,541,697,000"
投下資本,"34,264,284,000"
損益分岐点売上高,"46,009,647,399"
事業利益,"710,039,000"
実効税率,31.4
NOPAT,"311,684,100"
負債コスト,1.5
株主資本コスト,3.5
時価総額,"21,550,257,104"
DPS,12
EV,"18,903,313,104"
EBITDA,"2,116,970,000"
留保利益,"31,659,758,000"
従業員数,"1,661"
一人当たり売上高,"29,333,499"
一人当たり営業利益,"273,540"
一人当たり営業CF,"373,744"
一日当たり売上高,"133,487,512"
一日当たり売上原価,"110,435,405"
流動比率,353.1
当座比率,61.9
自己資本比率,74.5
固定比率,57.0
固定長期適合率,50.8
ギアリング比率,34.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,69.1
損益分岐点比率,94.4
安全余裕率,5.6
ICR,21.8
EBITDA負債倍率,-1.3
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,16.3
売上高営業利益率,0.9
売上高金利負担率,0.0
売上高経常利益率,1.4
売上高当期純利益率,1.7
総資本税引前当期純利益率,2.6
ROA,1.6
ROE,2.4
ROIC,0.9
CFROI,1.8
CFマージン,1.3
EBITDAマージン,4.3
WACC,3.4
EVAスプレッド,-2.5
DOE,1.6
配当性向,62.9
配当利回り,2.4
PBR,0.6
PER,26.2
EPS,18.9
株式益回り,3.8
PCFR,34.7
PSR,0.4
ミックス係数,16.5
EV/EBITDA倍率,8.9
総資産回転率,1.1
固定資産回転率,2.5
有形固定資産回転率,3.8
投下資本回転率,1.4
資本生産性,1.3
売上債権回転期間,4.5
棚卸資産回転期間,0.7
仕入債務回転期間,38.2
CCC,-33.0
