,2018,2019,2020,2021,2022,企業数
全業種,"26,255,837,159","34,816,168,071","33,067,382,144","32,103,455,463","34,404,654,038","3,698"
水産・農林業,"51,942,516,500","55,098,273,500","54,932,017,500","47,810,745,909","52,771,795,182",11
卸売業,"16,656,261,605","37,409,373,362","36,755,364,629","36,357,256,938","45,180,494,243",325
食料品,"21,591,477,836","34,703,489,230","32,028,571,634","31,431,528,258","35,491,599,256",125
建設業,"45,836,225,604","52,243,155,247","53,347,488,269","50,798,909,340","27,710,117,147",163
非鉄金属,"91,063,480,882","92,252,910,235","91,178,056,412","100,498,942,265","120,184,783,647",34
鉱業,"20,076,833,333","39,502,000,000","30,051,833,333","45,956,333,333","63,180,333,333",6
機械,"45,023,450,694","50,359,733,694","47,804,893,929","47,491,604,725","53,897,794,400",230
サービス業,"3,590,995,894","3,294,389,516","3,225,539,503","3,131,822,825","3,680,088,601",544
金属製品,"16,647,488,856","19,758,869,802","19,485,808,143","19,220,493,076","19,611,444,565",92
情報・通信業,"13,356,958,253","17,526,834,991","14,609,917,310","12,341,873,709","12,266,091,123",567
医薬品,"27,330,641,441","73,186,488,367","64,978,447,106","65,999,694,353","69,397,867,014",72
不動産業,"-1,645,443,285","2,764,311,102","2,643,072,107","1,898,923,515","2,360,444,376",141
陸運業,"21,017,085,581","23,756,498,613","22,784,523,698","23,775,577,238","23,477,571,953",64
小売業,"11,178,779,376","13,034,327,693","12,868,202,614","12,379,319,100","13,700,602,415",337
化学,"39,865,981,345","53,094,492,098","52,171,842,159","53,584,329,043","60,359,795,700",213
繊維製品,"33,021,249,640","35,195,107,245","33,115,924,000","31,386,535,480","33,769,420,120",50
電気機器,"52,643,386,323","68,421,201,814","67,633,411,252","67,125,690,543","67,384,161,660",244
ガラス・土石製品,"26,100,199,927","36,577,743,839","34,289,537,982","34,612,878,684","39,464,147,193",57
輸送用機器,"77,903,316,483","116,842,963,816","119,965,430,172","117,914,733,161","147,240,683,713",87
石油・石炭製品,"101,396,578,800","217,562,563,700","197,057,790,700","197,365,428,200","332,471,758,300",10
パルプ・紙,"42,433,021,400","44,690,887,800","45,979,406,960","45,754,538,040","46,104,527,640",25
その他製品,"19,644,644,157","20,713,882,548","19,520,081,132","19,054,589,523","21,189,616,117",111
精密機器,"22,714,513,837","39,374,509,939","39,997,055,490","41,150,315,633","44,665,907,204",49
ゴム製品,"74,204,487,632","94,019,456,632","77,406,554,263","91,058,056,526","121,528,861,368",19
鉄鋼,"86,195,304,286","84,709,647,714","81,973,005,810","77,493,341,667","100,827,025,524",42
倉庫・運輸関連,"130,856,389","-68,489,167","-57,985,000","258,898,103","819,654,897",39
海運業,"-6,333,981,909","-1,455,130,636","722,550,364","-3,059,678,818","31,270,166,455",11
空運業,"24,114,754,800","24,403,292,400","26,825,973,400","16,324,193,200","25,144,617,000",5
電気・ガス業,"98,606,263,250","115,840,676,625","95,077,548,083","94,659,741,360","73,171,244,560",25
