﻿,富士ソフト株式会社
分析対象年,2023
証券コード,9749
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,FUJI SOFT INCORPORATED
資産合計,"257,596,000,000"
流動資産,"123,153,000,000"
当座資産,"106,120,000,000"
現金及び預金,"35,324,000,000"
売上債権,"62,696,000,000"
棚卸資産,"4,569,000,000"
固定資産,"134,443,000,000"
有形固定資産,"104,163,000,000"
負債合計,"128,674,000,000"
流動負債,"112,740,000,000"
仕入債務,"13,664,000,000"
固定負債,"15,934,000,000"
有利子負債,"60,028,000,000"
純資産合計,"128,921,000,000"
株主資本,"129,718,000,000"
自己資本,"123,937,000,000"
売上高,"298,855,000,000"
売上原価,"231,619,000,000"
売上総利益,"67,236,000,000"
販管費,"46,552,000,000"
営業利益,"20,684,000,000"
営業外損益,"-1,009,000,000"
営業外収益,"1,025,000,000"
営業外費用,"2,034,000,000"
受取利息,"215,000,000"
支払利息,"45,000,000"
経常利益,"19,675,000,000"
特別損益,"764,000,000"
特別利益,"973,000,000"
特別損失,"209,000,000"
税引前利益,"20,439,000,000"
法人税等,"8,590,000,000"
当期純利益,"13,691,000,000"
営業CF,"16,151,000,000"
減価償却費,"4,121,000,000"
配当金支払額,"4,427,000,000"
投資CF,"-9,209,000,000"
財務CF,"-5,447,000,000"
株価,"5,910"
発行済株式数,"67,400,000"
運転資本,"53,601,000,000"
投下資本,"189,746,000,000"
損益分岐点売上高,"206,897,777,778"
事業利益,"21,709,000,000"
実効税率,33.0
NOPAT,"13,858,280,000"
負債コスト,0.1
株主資本コスト,5.5
時価総額,"398,334,000,000"
DPS,66
EV,"423,038,000,000"
EBITDA,"24,805,000,000"
留保利益,"92,503,000,000"
従業員数,"17,921"
一人当たり売上高,"16,676,246"
一人当たり営業利益,"1,154,177"
一人当たり営業CF,"901,233"
一日当たり売上高,"818,780,822"
一日当たり売上原価,"634,572,603"
流動比率,109.2
当座比率,94.1
自己資本比率,48.1
固定比率,104.3
固定長期適合率,92.8
ギアリング比率,103.8
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,35.9
損益分岐点比率,69.2
安全余裕率,30.8
ICR,459.6
EBITDA負債倍率,1.0
売上高原価率,77.5
売上総利益率,22.5
売上高販管費率,15.6
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,4.0
総資本税引前当期純利益率,7.9
ROA,8.4
ROE,9.6
ROIC,7.3
CFROI,8.5
CFマージン,5.4
EBITDAマージン,8.3
WACC,4.8
EVAスプレッド,2.5
DOE,3.4
配当性向,37.4
配当利回り,1.1
PBR,3.1
PER,33.6
EPS,175.8
株式益回り,3.0
PCFR,24.7
PSR,1.3
ミックス係数,103.9
EV/EBITDA倍率,17.1
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,2.9
投下資本回転率,1.6
資本生産性,10.9
売上債権回転期間,76.6
棚卸資産回転期間,7.2
仕入債務回転期間,21.5
CCC,62.2
