﻿,愛眼株式会社
分析対象年,2023
証券コード,9854
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"AIGAN CO.,LTD."
資産合計,"13,991,000,000"
流動資産,"7,424,000,000"
当座資産,"5,369,000,000"
現金及び預金,"4,622,000,000"
売上債権,"747,000,000"
棚卸資産,"1,798,000,000"
固定資産,"6,567,000,000"
有形固定資産,"2,974,000,000"
負債合計,"1,846,000,000"
流動負債,"1,318,000,000"
仕入債務,"366,000,000"
固定負債,"528,000,000"
有利子負債,"3,000,000"
純資産合計,"12,144,000,000"
株主資本,"14,462,000,000"
自己資本,"12,145,000,000"
売上高,"14,198,000,000"
売上原価,"4,322,000,000"
売上総利益,"9,876,000,000"
販管費,"10,351,000,000"
営業利益,"-475,000,000"
営業外損益,"90,000,000"
営業外収益,"139,000,000"
営業外費用,"49,000,000"
受取利息,"1,000,000"
支払利息,0
経常利益,"-385,000,000"
特別損益,"-327,000,000"
特別利益,0
特別損失,"327,000,000"
税引前利益,"-713,000,000"
法人税等,"90,000,000"
当期純利益,"-803,000,000"
営業CF,"-97,000,000"
減価償却費,"245,000,000"
配当金支払額,0
投資CF,"-16,000,000"
財務CF,0
株価,171
発行済株式数,"21,076,154"
運転資本,"2,179,000,000"
投下資本,"14,465,000,000"
損益分岐点売上高,"14,872,126,437"
事業利益,"-336,000,000"
実効税率,-12.6
NOPAT,"-534,850,000"
負債コスト,0.0
株主資本コスト,7.4
時価総額,"3,604,022,334"
DPS,0
EV,"-1,014,977,666"
EBITDA,"-230,000,000"
留保利益,"755,000,000"
従業員数,714
一人当たり売上高,"19,885,154"
一人当たり営業利益,"-665,266"
一人当たり営業CF,"-135,854"
一日当たり売上高,"38,898,630"
一日当たり売上原価,"11,841,096"
流動比率,563.3
当座比率,407.4
自己資本比率,86.8
固定比率,54.1
固定長期適合率,51.8
ギアリング比率,15.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,5.4
損益分岐点比率,104.7
安全余裕率,-4.7
ICR,nan
EBITDA負債倍率,20.1
売上高原価率,30.4
売上総利益率,69.6
売上高販管費率,72.9
売上高営業利益率,-3.3
売上高金利負担率,0.0
売上高経常利益率,-2.7
売上高当期純利益率,-5.7
総資本税引前当期純利益率,-5.1
ROA,-2.4
ROE,-6.6
ROIC,-3.7
CFROI,-0.7
CFマージン,-0.7
EBITDAマージン,-1.6
WACC,7.4
EVAスプレッド,-11.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.3
PER,-4.5
EPS,-38.1
株式益回り,-22.3
PCFR,-37.2
PSR,0.3
ミックス係数,-1.3
EV/EBITDA倍率,4.4
総資産回転率,1.0
固定資産回転率,2.2
有形固定資産回転率,4.8
投下資本回転率,1.0
資本生産性,-3.3
売上債権回転期間,19.2
棚卸資産回転期間,151.8
仕入債務回転期間,30.9
CCC,140.1
