﻿,株式会社スマートバリュー
分析対象年,2023
証券コード,9417
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Smartvalue Co.,Ltd."
資産合計,"3,866,115,000"
流動資産,"3,016,404,000"
当座資産,"2,770,729,000"
現金及び預金,"2,339,306,000"
売上債権,"431,423,000"
棚卸資産,"9,491,000"
固定資産,"844,115,000"
有形固定資産,"257,879,000"
負債合計,"1,424,941,000"
流動負債,"1,116,449,000"
仕入債務,"92,212,000"
固定負債,"308,492,000"
有利子負債,"827,430,000"
純資産合計,"2,441,173,000"
株主資本,"2,121,682,000"
自己資本,"2,121,682,000"
売上高,"3,873,348,000"
売上原価,"2,589,025,000"
売上総利益,"1,284,323,000"
販管費,"1,359,230,000"
営業利益,"-74,907,000"
営業外損益,"-771,000"
営業外収益,"8,514,000"
営業外費用,"9,285,000"
受取利息,"21,000"
支払利息,"7,493,000"
経常利益,"-75,678,000"
特別損益,"-211,000"
特別利益,"36,000"
特別損失,"247,000"
税引前利益,"-75,889,000"
法人税等,"-27,364,000"
当期純利益,"-111,130,000"
営業CF,"-21,083,000"
減価償却費,"130,354,000"
配当金支払額,"80,384,000"
投資CF,"-54,713,000"
財務CF,"-148,598,000"
株価,401
発行済株式数,"10,679,800"
運転資本,"348,702,000"
投下資本,"2,949,112,000"
損益分岐点売上高,"4,094,066,265"
事業利益,"-66,393,000"
実効税率,-46.4
NOPAT,"-109,663,848"
負債コスト,0.9
株主資本コスト,4.8
時価総額,"4,282,599,800"
DPS,8
EV,"2,770,723,800"
EBITDA,"55,447,000"
留保利益,"116,161,000"
従業員数,278
一人当たり売上高,"13,932,906"
一人当たり営業利益,"-269,450"
一人当たり営業CF,"-75,838"
一日当たり売上高,"10,611,912"
一日当たり売上原価,"7,093,219"
流動比率,270.2
当座比率,248.2
自己資本比率,54.9
固定比率,34.6
固定長期適合率,30.7
ギアリング比率,67.2
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,3.0
損益分岐点比率,105.7
安全余裕率,-5.7
ICR,-10.0
EBITDA負債倍率,-27.3
売上高原価率,66.8
売上総利益率,33.2
売上高販管費率,35.1
売上高営業利益率,-1.9
売上高金利負担率,0.2
売上高経常利益率,-2.0
売上高当期純利益率,-1.3
総資本税引前当期純利益率,-2.0
ROA,-1.7
ROE,-2.3
ROIC,-3.7
CFROI,-0.7
CFマージン,-0.5
EBITDAマージン,1.4
WACC,4.2
EVAスプレッド,-7.9
DOE,3.8
配当性向,-165.7
配当利回り,1.9
PBR,1.8
PER,-88.3
EPS,-4.5
株式益回り,-1.1
PCFR,-203.1
PSR,1.1
ミックス係数,-154.8
EV/EBITDA倍率,50.0
総資産回転率,1.0
固定資産回転率,4.6
有形固定資産回転率,15.0
投下資本回転率,1.3
資本生産性,-2.5
売上債権回転期間,40.7
棚卸資産回転期間,1.3
仕入債務回転期間,13.0
CCC,29.0
