﻿,株式会社キユーソー流通システム
分析対象年,2023
証券コード,9369
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,K.R.S.Corporation
資産合計,"118,874,000,000"
流動資産,"28,047,000,000"
当座資産,"47,079,000,000"
現金及び預金,"3,857,000,000"
売上債権,"43,222,000,000"
棚卸資産,0
固定資産,"90,827,000,000"
有形固定資産,"73,176,000,000"
負債合計,"67,419,000,000"
流動負債,"37,589,000,000"
仕入債務,"14,266,000,000"
固定負債,"29,829,000,000"
有利子負債,"39,810,000,000"
純資産合計,"51,455,000,000"
株主資本,"37,262,000,000"
自己資本,"40,192,000,000"
売上高,"184,617,000,000"
売上原価,"174,264,000,000"
売上総利益,"10,353,000,000"
販管費,"6,323,000,000"
営業利益,"4,030,000,000"
営業外損益,"-561,000,000"
営業外収益,"392,000,000"
営業外費用,"953,000,000"
受取利息,"15,000,000"
支払利息,"818,000,000"
経常利益,"3,470,000,000"
特別損益,"-3,528,000,000"
特別利益,"69,000,000"
特別損失,"3,597,000,000"
税引前利益,"-56,000,000"
法人税等,"1,278,000,000"
当期純利益,"-897,000,000"
営業CF,"9,093,000,000"
減価償却費,"6,716,000,000"
配当金支払額,"572,000,000"
投資CF,"-8,286,000,000"
財務CF,"-1,850,000,000"
株価,902
発行済株式数,"25,355,800"
運転資本,"28,956,000,000"
投下資本,"77,072,000,000"
損益分岐点売上高,"112,910,714,286"
事業利益,"4,423,000,000"
実効税率,-1501.8
NOPAT,"64,552,540,000"
負債コスト,2.1
株主資本コスト,5.4
時価総額,"22,870,931,600"
DPS,23
EV,"58,823,931,600"
EBITDA,"10,746,000,000"
留保利益,"32,293,000,000"
従業員数,"6,938"
一人当たり売上高,"26,609,542"
一人当たり営業利益,"580,859"
一人当たり営業CF,"1,310,608"
一日当たり売上高,"505,800,000"
一日当たり売上原価,"477,435,616"
流動比率,74.6
当座比率,125.2
自己資本比率,33.8
固定比率,176.5
固定長期適合率,111.7
ギアリング比率,167.7
DEレシオ,0.8
財務レバレッジ,3.0
総資本留保利益率,27.2
損益分岐点比率,61.2
安全余裕率,38.8
ICR,4.9
EBITDA負債倍率,3.3
売上高原価率,94.4
売上総利益率,5.6
売上高販管費率,3.4
売上高営業利益率,2.2
売上高金利負担率,0.4
売上高経常利益率,1.9
売上高当期純利益率,-0.7
総資本税引前当期純利益率,-0.0
ROA,3.7
ROE,-3.3
ROIC,83.8
CFROI,11.8
CFマージン,4.9
EBITDAマージン,5.8
WACC,23.3
EVAスプレッド,60.5
DOE,1.5
配当性向,-42.9
配当利回り,2.5
PBR,0.4
PER,-17.1
EPS,-52.6
株式益回り,-5.8
PCFR,2.5
PSR,0.1
ミックス係数,-7.6
EV/EBITDA倍率,5.5
総資産回転率,1.6
固定資産回転率,2.0
有形固定資産回転率,2.5
投下資本回転率,2.4
資本生産性,5.2
売上債権回転期間,85.5
棚卸資産回転期間,0.0
仕入債務回転期間,29.9
CCC,55.6
