﻿,株式会社ナガセ
分析対象年,2022
証券コード,9733
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,Nagase Brothers Inc.
資産合計,"76,564,000,000"
流動資産,"26,295,000,000"
当座資産,"24,492,000,000"
現金及び預金,"21,472,000,000"
売上債権,"3,020,000,000"
棚卸資産,"435,000,000"
固定資産,"50,269,000,000"
有形固定資産,"29,416,000,000"
負債合計,"53,454,000,000"
流動負債,"20,178,000,000"
仕入債務,"432,000,000"
固定負債,"33,276,000,000"
有利子負債,"30,772,000,000"
純資産合計,"23,110,000,000"
株主資本,"20,059,000,000"
自己資本,"23,109,000,000"
売上高,"49,406,000,000"
売上原価,"33,862,000,000"
売上総利益,"15,544,000,000"
販管費,"9,954,000,000"
営業利益,"5,590,000,000"
営業外損益,"-436,000,000"
営業外収益,"239,000,000"
営業外費用,"675,000,000"
受取利息,"13,000,000"
支払利息,"304,000,000"
経常利益,"5,153,000,000"
特別損益,"-94,000,000"
特別利益,"63,000,000"
特別損失,"157,000,000"
税引前利益,"5,058,000,000"
法人税等,"1,618,000,000"
当期純利益,"3,440,000,000"
営業CF,"5,775,000,000"
減価償却費,"2,256,000,000"
配当金支払額,"1,140,000,000"
投資CF,"-5,544,000,000"
財務CF,"-720,000,000"
株価,"5,440"
発行済株式数,"30,445,227"
運転資本,"3,023,000,000"
投下資本,"50,831,000,000"
損益分岐点売上高,"31,600,000,000"
事業利益,"5,828,000,000"
実効税率,32.0
NOPAT,"3,801,200,000"
負債コスト,1.0
株主資本コスト,1.0
時価総額,"165,622,034,880"
DPS,37
EV,"174,922,034,880"
EBITDA,"7,846,000,000"
留保利益,"23,689,000,000"
従業員数,"1,391"
一人当たり売上高,"35,518,332"
一人当たり営業利益,"4,018,692"
一人当たり営業CF,"4,151,689"
一日当たり売上高,"135,358,904"
一日当たり売上原価,"92,772,603"
流動比率,130.3
当座比率,121.4
自己資本比率,30.2
固定比率,217.5
固定長期適合率,89.2
ギアリング比率,231.3
DEレシオ,1.3
財務レバレッジ,3.3
総資本留保利益率,30.9
損益分岐点比率,64.0
安全余裕率,36.0
ICR,18.4
EBITDA負債倍率,1.2
売上高原価率,68.5
売上総利益率,31.5
売上高販管費率,20.1
売上高営業利益率,11.3
売上高金利負担率,0.6
売上高経常利益率,10.4
売上高当期純利益率,7.0
総資本税引前当期純利益率,6.6
ROA,7.6
ROE,14.9
ROIC,7.5
CFROI,11.4
CFマージン,11.7
EBITDAマージン,15.9
WACC,0.8
EVAスプレッド,6.7
DOE,5.7
配当性向,33.1
配当利回り,0.7
PBR,7.2
PER,48.1
EPS,113.0
株式益回り,2.1
PCFR,28.7
PSR,3.4
ミックス係数,345.0
EV/EBITDA倍率,22.3
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.7
投下資本回転率,1.0
資本生産性,11.0
売上債権回転期間,22.3
棚卸資産回転期間,4.7
仕入債務回転期間,4.7
CCC,22.3
