,2017,2018,2019,2020,2021,企業数
全業種,"1,541,047,000","1,562,664,500","1,448,120,000","1,171,805,000","1,187,273,000","3,648"
水産・農林業,"3,657,500,000","3,508,000,000","3,487,500,000","2,901,000,000","6,002,000,000",11
卸売業,"1,503,717,000","1,657,567,000","1,565,000,000","1,317,791,000","1,500,000,000",327
食料品,"2,051,108,000","1,750,382,500","1,588,058,500","1,518,000,000","1,893,929,000",128
建設業,"3,543,000,000","3,404,000,000","3,505,227,000","3,248,700,500","2,783,058,000",165
非鉄金属,"2,627,000,000","4,759,000,000","2,574,000,000","1,300,000,000","1,246,559,000",35
鉱業,"3,328,500,000","2,759,000,000","6,010,500,000","6,030,000,000","2,017,500,000",6
機械,"1,929,661,000","2,424,569,000","2,208,288,000","1,652,260,500","1,321,442,000",231
サービス業,"703,263,000","714,243,000","678,166,500","493,903,500","562,010,000",513
金属製品,"1,292,199,000","1,372,089,000","1,375,538,000","963,207,000","1,178,558,000",94
情報・通信業,"612,249,500","573,705,000","539,421,000","517,529,500","604,206,000",528
医薬品,"2,571,757,000","1,909,000,000","1,522,000,000","1,258,000,000","940,766,000",70
不動産業,"2,015,292,000","1,812,378,000","1,874,482,000","1,437,538,000","1,481,954,000",137
陸運業,"6,668,000,000","7,097,000,000","7,442,000,000","6,492,000,000","972,000,000",67
小売業,"1,117,810,000","988,693,500","860,000,000","556,816,000","608,281,500",334
化学,"3,396,000,000","3,770,000,000","3,435,869,000","2,892,687,000","3,320,639,000",211
繊維製品,"1,388,263,000","1,476,383,500","1,048,000,000","575,717,000","934,630,000",52
電気機器,"2,094,956,000","2,216,000,000","2,174,667,000","1,655,643,500","2,359,178,000",246
ガラス・土石製品,"2,001,705,000","2,243,681,000","2,192,504,500","2,028,779,000","1,934,209,000",59
輸送用機器,"5,895,500,000","7,196,952,000","5,418,500,000","2,021,434,000","1,315,161,000",88
石油・石炭製品,"3,490,000,000","5,685,000,000","5,301,000,000","574,000,000","5,878,000,000",11
パルプ・紙,"1,518,597,000","1,040,526,000","797,313,000","1,421,966,000","1,267,282,000",26
その他製品,"1,190,000,000","1,040,513,500","779,855,500","911,737,000","1,014,900,000",113
精密機器,"1,390,287,500","1,894,777,000","2,498,265,500","2,064,047,000","1,819,906,500",50
ゴム製品,"6,785,000,000","6,620,000,000","5,275,000,000","4,363,000,000","5,602,000,000",19
鉄鋼,"1,736,789,000","3,389,968,000","2,732,000,000","1,387,911,000","1,768,000,000",43
倉庫・運輸関連,"1,575,167,500","1,607,935,000","1,727,111,500","1,514,616,000","1,288,000,000",41
海運業,"1,054,868,000","1,894,383,000","2,555,014,000","3,567,664,000","1,133,235,000",13
空運業,"3,163,681,000","2,902,000,000","2,059,000,000","4,220,000,000","-9,612,000,000",5
電気・ガス業,"17,888,500,000","19,187,500,000","18,533,500,000","26,747,500,000","14,053,000,000",25
