﻿,株式会社富士通ゼネラル
分析対象年,2022
証券コード,6755
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,FUJITSU GENERAL LIMITED
資産合計,"268,633,000,000"
流動資産,"185,929,000,000"
当座資産,"93,446,000,000"
現金及び預金,"14,202,000,000"
売上債権,"79,244,000,000"
棚卸資産,"73,036,000,000"
固定資産,"82,703,000,000"
有形固定資産,"45,174,000,000"
負債合計,"137,178,000,000"
流動負債,"116,103,000,000"
仕入債務,"60,222,000,000"
固定負債,"21,074,000,000"
有利子負債,"9,561,000,000"
純資産合計,"131,454,000,000"
株主資本,"117,797,000,000"
自己資本,"126,173,000,000"
売上高,"284,128,000,000"
売上原価,"219,599,000,000"
売上総利益,"64,529,000,000"
販管費,"56,085,000,000"
営業利益,"8,444,000,000"
営業外損益,"2,957,000,000"
営業外収益,"4,401,000,000"
営業外費用,"1,444,000,000"
受取利息,"78,000,000"
支払利息,"119,000,000"
経常利益,"11,402,000,000"
特別損益,"659,000,000"
特別利益,"1,495,000,000"
特別損失,"836,000,000"
税引前利益,"10,565,000,000"
法人税等,"5,836,000,000"
当期純利益,"4,728,000,000"
営業CF,"-14,945,000,000"
減価償却費,"6,825,000,000"
配当金支払額,"3,237,000,000"
投資CF,"-7,871,000,000"
財務CF,"-971,000,000"
株価,"2,376"
発行済株式数,"109,301,660"
運転資本,"92,058,000,000"
投下資本,"127,358,000,000"
損益分岐点売上高,"247,070,484,582"
事業利益,"12,846,000,000"
実効税率,55.2
NOPAT,"3,782,912,000"
負債コスト,1.2
株主資本コスト,3.5
時価総額,"259,721,511,475"
DPS,30
EV,"255,080,511,475"
EBITDA,"15,269,000,000"
留保利益,"113,037,000,000"
従業員数,"8,398"
一人当たり売上高,"33,832,817"
一人当たり営業利益,"1,005,477"
一人当たり営業CF,"-1,779,590"
一日当たり売上高,"778,432,877"
一日当たり売上原価,"601,641,096"
流動比率,160.1
当座比率,80.5
自己資本比率,47.0
固定比率,62.9
固定長期適合率,54.2
ギアリング比率,108.7
DEレシオ,0.1
財務レバレッジ,2.1
総資本留保利益率,42.1
損益分岐点比率,87.0
安全余裕率,13.0
ICR,71.0
EBITDA負債倍率,-0.3
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,19.7
売上高営業利益率,3.0
売上高金利負担率,0.0
売上高経常利益率,4.0
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.9
ROA,4.8
ROE,2.9
ROIC,3.0
CFROI,-11.7
CFマージン,-5.3
EBITDAマージン,5.4
WACC,3.3
EVAスプレッド,-0.3
DOE,2.7
配当性向,87.0
配当利回り,1.2
PBR,2.0
PER,69.8
EPS,34.1
株式益回り,1.4
PCFR,-17.4
PSR,0.9
ミックス係数,137.9
EV/EBITDA倍率,16.7
総資産回転率,1.1
固定資産回転率,3.4
有形固定資産回転率,6.3
投下資本回転率,2.2
資本生産性,6.6
売上債権回転期間,101.8
棚卸資産回転期間,121.4
仕入債務回転期間,100.1
CCC,123.1
