﻿,旭情報サービス株式会社
分析対象年,2022
証券コード,9799
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"ASAHI INTELLIGENCE SERVICE CO.,LTD."
資産合計,"12,156,579,000"
流動資産,"8,916,910,000"
当座資産,"8,845,595,000"
現金及び預金,"5,443,902,000"
売上債権,"2,302,404,000"
棚卸資産,"4,541,000"
固定資産,"3,239,669,000"
有形固定資産,"68,066,000"
負債合計,"2,564,742,000"
流動負債,"2,466,152,000"
仕入債務,0
固定負債,"98,590,000"
有利子負債,"260,000,000"
純資産合計,"9,591,837,000"
株主資本,"9,559,268,000"
自己資本,"9,591,837,000"
売上高,"12,971,309,000"
売上原価,"10,191,056,000"
売上総利益,"2,780,253,000"
販管費,"1,532,081,000"
営業利益,"1,248,172,000"
営業外損益,"17,592,000"
営業外収益,"19,927,000"
営業外費用,"2,335,000"
受取利息,"103,000"
支払利息,"1,789,000"
経常利益,"1,265,764,000"
特別損益,"-526,000"
特別利益,0
特別損失,"526,000"
税引前利益,"1,265,237,000"
法人税等,"402,162,000"
当期純利益,"863,075,000"
営業CF,"781,284,000"
減価償却費,"12,432,000"
配当金支払額,"307,094,000"
投資CF,"-610,115,000"
財務CF,"-307,121,000"
株価,"1,168"
発行済株式数,"8,264,850"
運転資本,"2,306,945,000"
投下資本,"9,819,268,000"
損益分岐点売上高,"7,159,257,009"
事業利益,"1,268,099,000"
実効税率,31.8
NOPAT,"851,253,304"
負債コスト,0.7
株主資本コスト,1.9
時価総額,"9,655,989,552"
DPS,37
EV,"4,472,087,552"
EBITDA,"1,260,604,000"
留保利益,"8,605,650,000"
従業員数,"1,653"
一人当たり売上高,"7,847,132"
一人当たり営業利益,"755,095"
一人当たり営業CF,"472,646"
一日当たり売上高,"35,537,833"
一日当たり売上原価,"27,920,701"
流動比率,361.6
当座比率,358.7
自己資本比率,78.9
固定比率,33.8
固定長期適合率,33.4
ギアリング比率,26.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,70.8
損益分岐点比率,55.2
安全余裕率,44.8
ICR,697.7
EBITDA負債倍率,-4.1
売上高原価率,78.6
売上総利益率,21.4
売上高販管費率,11.8
売上高営業利益率,9.6
売上高金利負担率,0.0
売上高経常利益率,9.8
売上高当期純利益率,6.7
総資本税引前当期純利益率,10.4
ROA,10.4
ROE,9.0
ROIC,8.7
CFROI,8.0
CFマージン,6.0
EBITDAマージン,9.7
WACC,1.9
EVAスプレッド,6.8
DOE,3.2
配当性向,35.6
配当利回り,3.2
PBR,1.0
PER,11.2
EPS,104.4
株式益回り,8.9
PCFR,12.4
PSR,0.7
ミックス係数,11.3
EV/EBITDA倍率,3.5
総資産回転率,1.1
固定資産回転率,4.0
有形固定資産回転率,190.6
投下資本回転率,1.3
資本生産性,12.7
売上債権回転期間,64.8
棚卸資産回転期間,0.2
仕入債務回転期間,0.0
CCC,65.0
