﻿,ブレインズテクノロジー株式会社
分析対象年,2022
証券コード,4075
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Brains Technology,Inc."
資産合計,"1,713,466,000"
流動資産,"1,461,256,000"
当座資産,"1,452,555,000"
現金及び預金,"1,299,743,000"
売上債権,"152,812,000"
棚卸資産,0
固定資産,"252,209,000"
有形固定資産,"7,963,000"
負債合計,"364,640,000"
流動負債,"326,024,000"
仕入債務,"19,213,000"
固定負債,"38,616,000"
有利子負債,"80,538,000"
純資産合計,"1,348,825,000"
株主資本,"1,348,825,000"
自己資本,"1,348,825,000"
売上高,"934,255,000"
売上原価,"262,513,000"
売上総利益,"671,742,000"
販管費,"497,701,000"
営業利益,"174,041,000"
営業外損益,"-875,000"
営業外収益,"1,160,000"
営業外費用,"2,035,000"
受取利息,"8,000"
支払利息,"2,035,000"
経常利益,"173,166,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"173,166,000"
法人税等,"31,850,000"
当期純利益,"141,315,000"
営業CF,"134,648,000"
減価償却費,"82,634,000"
配当金支払額,0
投資CF,"-189,790,000"
財務CF,"-49,988,000"
株価,"1,129"
発行済株式数,"5,374,100"
運転資本,"133,599,000"
投下資本,"1,429,363,000"
損益分岐点売上高,"692,212,796"
事業利益,"175,201,000"
実効税率,18.4
NOPAT,"142,017,456"
負債コスト,2.5
株主資本コスト,7.8
時価総額,"6,067,358,900"
DPS,0
EV,"4,848,153,900"
EBITDA,"256,675,000"
留保利益,"222,123,000"
従業員数,55
一人当たり売上高,"16,986,455"
一人当たり営業利益,"3,164,382"
一人当たり営業CF,"2,448,145"
一日当たり売上高,"2,559,603"
一日当たり売上原価,"719,214"
流動比率,448.2
当座比率,445.5
自己資本比率,78.7
固定比率,18.7
固定長期適合率,18.2
ギアリング比率,27.0
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,13.0
損益分岐点比率,74.1
安全余裕率,25.9
ICR,85.5
EBITDA負債倍率,-4.7
売上高原価率,28.1
売上総利益率,71.9
売上高販管費率,53.3
売上高営業利益率,18.6
売上高金利負担率,0.2
売上高経常利益率,18.5
売上高当期純利益率,15.1
総資本税引前当期純利益率,10.1
ROA,10.2
ROE,10.5
ROIC,9.9
CFROI,9.4
CFマージン,14.4
EBITDAマージン,27.5
WACC,7.4
EVAスプレッド,2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.5
PER,42.9
EPS,26.3
株式益回り,2.3
PCFR,45.1
PSR,6.5
ミックス係数,193.1
EV/EBITDA倍率,18.9
総資産回転率,0.5
固定資産回転率,3.7
有形固定資産回転率,117.3
投下資本回転率,0.7
資本生産性,12.2
売上債権回転期間,59.7
棚卸資産回転期間,0.0
仕入債務回転期間,26.7
CCC,33.0
