﻿,株式会社堀場製作所
分析対象年,2023
証券コード,6856
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"HORIBA, Ltd."
資産合計,"449,030,000,000"
流動資産,"318,577,000,000"
当座資産,"206,316,000,000"
現金及び預金,"132,775,000,000"
売上債権,"71,541,000,000"
棚卸資産,"99,473,000,000"
固定資産,"130,453,000,000"
有形固定資産,"100,801,000,000"
負債合計,"165,298,000,000"
流動負債,"101,051,000,000"
仕入債務,"30,518,000,000"
固定負債,"64,246,000,000"
有利子負債,"60,394,000,000"
純資産合計,"283,732,000,000"
株主資本,"253,060,000,000"
自己資本,"283,007,000,000"
売上高,"290,558,000,000"
売上原価,"163,174,000,000"
売上総利益,"127,384,000,000"
販管費,"80,088,000,000"
営業利益,"47,296,000,000"
営業外損益,"954,000,000"
営業外収益,"2,723,000,000"
営業外費用,"1,769,000,000"
受取利息,"1,892,000,000"
支払利息,"722,000,000"
経常利益,"48,251,000,000"
特別損益,"5,452,000,000"
特別利益,"6,653,000,000"
特別損失,"1,201,000,000"
税引前利益,"53,703,000,000"
法人税等,"13,401,000,000"
当期純利益,"40,302,000,000"
営業CF,"16,652,000,000"
減価償却費,"12,097,000,000"
配当金支払額,"10,973,000,000"
投資CF,"-7,315,000,000"
財務CF,"-20,963,000,000"
株価,"11,030"
発行済株式数,"42,532,752"
運転資本,"140,496,000,000"
投下資本,"313,454,000,000"
損益分岐点売上高,"182,849,315,068"
事業利益,"50,020,000,000"
実効税率,25.0
NOPAT,"35,472,000,000"
負債コスト,1.2
株主資本コスト,15.5
時価総額,"469,136,254,560"
DPS,258
EV,"396,755,254,560"
EBITDA,"59,393,000,000"
留保利益,"253,269,000,000"
従業員数,"8,665"
一人当たり売上高,"33,532,372"
一人当たり営業利益,"5,458,280"
一人当たり営業CF,"1,921,754"
一日当たり売上高,"796,049,315"
一日当たり売上原価,"447,052,055"
流動比率,315.3
当座比率,204.2
自己資本比率,63.0
固定比率,46.0
固定長期適合率,37.5
ギアリング比率,58.4
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,56.4
損益分岐点比率,62.9
安全余裕率,37.1
ICR,65.5
EBITDA負債倍率,-1.2
売上高原価率,56.2
売上総利益率,43.8
売上高販管費率,27.6
売上高営業利益率,16.3
売上高金利負担率,0.2
売上高経常利益率,16.6
売上高当期純利益率,13.9
総資本税引前当期純利益率,12.0
ROA,11.1
ROE,14.2
ROIC,11.3
CFROI,5.3
CFマージン,5.7
EBITDAマージン,20.4
WACC,13.8
EVAスプレッド,-2.5
DOE,4.3
配当性向,27.2
配当利回り,2.3
PBR,1.7
PER,11.6
EPS,947.6
株式益回り,8.6
PCFR,28.2
PSR,1.6
ミックス係数,19.2
EV/EBITDA倍率,6.7
総資産回転率,0.6
固定資産回転率,2.2
有形固定資産回転率,2.9
投下資本回転率,0.9
資本生産性,15.1
売上債権回転期間,89.9
棚卸資産回転期間,222.5
仕入債務回転期間,68.3
CCC,244.1
