,2019,2020,2021,2022,2023,企業数
全業種,"11,226,587","10,889,835","10,404,855","11,248,187","11,717,757","3,714"
水産・農林業,"10,726,956","10,569,731","11,057,933","11,496,585","10,531,418",11
卸売業,"15,916,318","15,458,584","14,705,709","16,027,955","17,263,528",320
食料品,"19,064,610","18,706,519","18,334,203","15,400,065","15,598,159",128
建設業,"10,003,109","9,596,863","9,405,111","9,144,850","8,750,420",163
非鉄金属,"8,124,945","6,663,648","6,968,589","9,478,866","9,811,916",34
鉱業,"20,027,408","22,798,336","20,894,552","28,555,687","45,287,962",6
機械,"9,099,896","8,209,713","7,714,308","8,417,957","9,416,460",227
サービス業,"9,474,128","9,064,798","8,354,096","9,507,799","9,716,523",548
金属製品,"8,064,433","7,860,292","7,825,136","8,205,545","8,537,797",92
情報・通信業,"10,144,884","9,930,740","10,289,726","10,517,933","10,634,392",594
医薬品,"21,824,757","17,100,000","18,938,657","19,584,485","18,559,749",72
不動産業,"25,497,731","23,248,940","21,305,739","23,375,865","23,502,893",140
陸運業,"3,325,731","3,055,769","2,004,235","2,737,976","3,086,371",64
小売業,"24,764,231","24,093,133","21,401,409","22,387,384","24,503,370",335
化学,"11,876,826","11,754,344","11,838,385","12,411,636","12,498,679",209
繊維製品,"8,468,868","8,174,855","8,579,958","9,219,438","9,092,906",50
電気機器,"7,609,203","7,420,614","7,038,932","7,971,562","8,689,874",240
ガラス・土石製品,"8,217,358","7,431,349","7,596,823","8,717,430","8,554,677",57
輸送用機器,"4,307,154","3,630,692","3,210,602","4,080,553","4,139,900",87
石油・石炭製品,"15,104,591","13,965,471","18,111,844","24,056,234","16,190,481",10
パルプ・紙,"7,417,931","7,231,687","7,247,059","8,119,864","7,706,422",25
その他製品,"8,344,816","8,523,069","8,531,792","9,317,793","8,631,122",112
精密機器,"8,014,809","8,649,246","7,826,724","8,575,623","9,440,007",49
ゴム製品,"6,179,869","5,024,312","5,509,481","6,312,953","7,001,191",18
鉄鋼,"8,346,085","8,368,283","7,077,140","9,180,377","9,137,195",42
倉庫・運輸関連,"4,996,089","4,504,073","4,662,906","5,418,380","5,607,983",39
海運業,"13,338,898","10,366,158","7,244,982","17,772,903","26,918,153",11
空運業,"7,614,702","5,531,553","3,594,786","5,130,127","6,194,327",6
電気・ガス業,"19,838,545","19,577,396","19,911,892","18,175,573","24,526,685",25
