﻿,株式会社USEN-NEXT HOLDINGS 
分析対象年,2023
証券コード,9418
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"USEN-NEXT HOLDINGS Co.,Ltd."
資産合計,"200,524,000,000"
流動資産,"121,225,000,000"
当座資産,"84,121,000,000"
現金及び預金,"52,132,000,000"
売上債権,"31,989,000,000"
棚卸資産,"9,708,000,000"
固定資産,"79,298,000,000"
有形固定資産,"18,419,000,000"
負債合計,"122,817,000,000"
流動負債,"55,527,000,000"
仕入債務,"26,466,000,000"
固定負債,"67,289,000,000"
有利子負債,"63,970,000,000"
純資産合計,"77,707,000,000"
株主資本,"68,020,000,000"
自己資本,"68,451,000,000"
売上高,"276,344,000,000"
売上原価,"179,864,000,000"
売上総利益,"96,480,000,000"
販管費,"74,915,000,000"
営業利益,"21,565,000,000"
営業外損益,"-1,179,000,000"
営業外収益,"263,000,000"
営業外費用,"1,442,000,000"
受取利息,0
支払利息,"624,000,000"
経常利益,"20,386,000,000"
特別損益,"-1,102,000,000"
特別利益,"319,000,000"
特別損失,"1,421,000,000"
税引前利益,"19,284,000,000"
法人税等,"8,325,000,000"
当期純利益,"11,966,000,000"
営業CF,"10,678,000,000"
減価償却費,"6,612,000,000"
配当金支払額,"1,476,000,000"
投資CF,"-9,443,000,000"
財務CF,"23,108,000,000"
株価,"3,500"
発行済株式数,"60,096,611"
運転資本,"15,231,000,000"
投下資本,"131,990,000,000"
損益分岐点売上高,"214,656,160,458"
事業利益,"21,828,000,000"
実効税率,37.9
NOPAT,"13,391,865,000"
負債コスト,1.0
株主資本コスト,12.3
時価総額,"210,338,138,500"
DPS,25
EV,"222,176,138,500"
EBITDA,"28,177,000,000"
留保利益,"38,571,000,000"
従業員数,"4,905"
一人当たり売上高,"56,339,246"
一人当たり営業利益,"4,396,534"
一人当たり営業CF,"2,176,962"
一日当たり売上高,"757,106,849"
一日当たり売上原価,"492,778,082"
流動比率,218.3
当座比率,151.5
自己資本比率,34.1
固定比率,102.0
固定長期適合率,54.7
ギアリング比率,179.4
DEレシオ,0.8
財務レバレッジ,2.9
総資本留保利益率,19.2
損益分岐点比率,77.7
安全余裕率,22.3
ICR,34.6
EBITDA負債倍率,0.4
売上高原価率,65.1
売上総利益率,34.9
売上高販管費率,27.1
売上高営業利益率,7.8
売上高金利負担率,0.2
売上高経常利益率,7.4
売上高当期純利益率,4.0
総資本税引前当期純利益率,9.6
ROA,10.9
ROE,16.0
ROIC,10.1
CFROI,8.1
CFマージン,3.9
EBITDAマージン,10.2
WACC,9.6
EVAスプレッド,0.5
DOE,2.2
配当性向,13.5
配当利回り,0.7
PBR,2.7
PER,19.2
EPS,182.4
株式益回り,5.2
PCFR,19.7
PSR,0.8
ミックス係数,52.0
EV/EBITDA倍率,7.9
総資産回転率,1.4
固定資産回転率,3.5
有形固定資産回転率,15.0
投下資本回転率,2.1
資本生産性,16.3
売上債権回転期間,42.3
棚卸資産回転期間,19.7
仕入債務回転期間,53.7
CCC,8.2
