,2019,2020,2021,2022,2023,企業数
全業種,"8,275,898,947","3,782,574,455","6,044,249,412","7,882,330,677","8,048,396,861","2,988"
水産・農林業,"3,879,767,600","3,376,973,889","3,436,098,900","4,734,648,500","3,858,017,182",11
卸売業,"5,576,132,199","4,408,361,914","1,656,534,877","9,713,358,847","11,662,421,148",298
食料品,"4,761,679,509","3,750,473,966","5,797,545,612","7,646,340,802","6,455,907,017",121
建設業,"6,583,374,007","7,583,833,588","6,692,528,331","5,591,602,013","6,142,176,312",154
非鉄金属,"5,923,822,200","-636,843,133","7,558,163,643","17,396,921,464","9,061,965,250",32
鉱業,"18,072,500,000","-20,604,666,667","28,636,666,667","57,090,000,000","54,378,333,333",6
機械,"5,297,880,466","2,328,476,559","3,950,720,309","6,238,421,842","7,253,378,282",216
サービス業,"2,531,469,538","1,111,512,957","1,585,136,251","2,496,822,883","2,071,879,127",363
金属製品,"977,386,259","1,145,358,976","2,248,794,833","3,043,118,940","1,638,502,814",86
情報・通信業,"12,072,665,039","2,401,817,874","21,580,554,625","1,539,003,284","4,246,067,171",345
医薬品,"13,961,871,083","8,166,162,111","12,669,724,526","9,713,089,263","11,364,116,974",39
不動産業,"6,142,609,833","6,206,791,568","5,804,248,616","7,510,756,621","7,563,054,372",121
陸運業,"21,320,799,917","16,232,166,115","-24,012,169,426","711,654,373","16,147,107,750",60
小売業,"3,182,439,346","2,126,349,462","2,275,347,747","4,586,731,093","5,007,556,996",266
化学,"9,012,057,745","4,722,670,547","5,813,342,000","10,727,411,913","7,194,501,228",197
繊維製品,"2,666,061,222","186,927,667","-235,175,929","2,196,202,946","997,381,462",39
電気機器,"23,162,980,745","7,539,052,173","15,887,998,990","19,405,142,915","16,378,904,918",208
ガラス・土石製品,"4,142,740,900","2,573,765,960","5,311,747,740","3,495,078,551","2,066,326,540",50
輸送用機器,"29,116,349,037","10,664,476,788","1,447,904,000","12,403,942,079","17,482,991,115",78
石油・石炭製品,"37,452,126,000","-38,314,895,700","15,638,686,375","86,632,527,800","37,351,751,556",9
パルプ・紙,"1,617,085,520","4,668,315,520","4,440,699,478","7,247,129,381","-407,801,909",22
その他製品,"2,464,649,160","4,013,854,543","5,542,034,511","7,534,102,763","5,641,097,596",99
精密機器,"7,804,699,675","5,094,412,875","4,576,829,250","14,327,108,829","12,720,192,825",40
ゴム製品,"14,864,827,000","3,376,982,600","7,690,488,133","5,700,493,533","11,849,290,800",15
鉄鋼,"7,187,102,829","-12,716,269,103","2,138,766,189","20,417,181,487","21,239,446,158",38
倉庫・運輸関連,"1,649,901,171","1,594,706,833","2,390,284,526","2,685,262,053","2,779,855,103",39
海運業,"-1,296,256,000","6,022,719,200","22,758,528,500","164,811,059,300","169,310,205,727",11
空運業,"50,877,261,500","4,730,374,250","-94,176,312,000","-44,833,172,250","13,094,827,000",3
電気・ガス業,"15,122,875,682","20,807,949,545","15,971,311,545","-249,775,591","-5,262,366,182",22
