﻿,松井建設株式会社
分析対象年,2021
証券コード,1810
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"MATSUICONSTRUCTIONCO.,LTD."
資産合計,"74,425,239,000"
流動資産,"48,417,807,000"
当座資産,"44,420,394,000"
現金及び預金,"16,604,894,000"
売上債権,"24,815,500,000"
棚卸資産,"43,886,000"
固定資産,"26,007,431,000"
有形固定資産,"14,482,150,000"
負債合計,"31,897,300,000"
流動負債,"27,242,634,000"
仕入債務,"1,124,900,000"
固定負債,"4,654,665,000"
有利子負債,0
純資産合計,"42,527,938,000"
株主資本,"39,376,968,000"
自己資本,"42,527,937,000"
売上高,"87,579,716,000"
売上原価,"80,534,890,000"
売上総利益,"7,044,826,000"
販管費,"4,103,854,000"
営業利益,"2,940,972,000"
営業外損益,"348,371,000"
営業外収益,"410,746,000"
営業外費用,"62,375,000"
受取利息,"8,893,000"
支払利息,"33,309,000"
経常利益,"3,289,343,000"
特別損益,"-40,575,000"
特別利益,"129,016,000"
特別損失,"169,591,000"
税引前利益,"3,248,767,000"
法人税等,"996,733,000"
当期純利益,"2,252,034,000"
営業CF,"7,080,232,000"
減価償却費,"535,859,000"
配当金支払額,"763,023,000"
投資CF,"-983,615,000"
財務CF,"-797,986,000"
株価,733
発行済株式数,"30,580,000"
運転資本,"23,734,486,000"
投下資本,"39,376,968,000"
損益分岐点売上高,"51,298,175,000"
事業利益,"3,351,718,000"
実効税率,30.7
NOPAT,"2,038,093,596"
負債コスト,0.0
株主資本コスト,6.8
時価総額,"22,423,396,600"
DPS,25
EV,"5,818,502,600"
EBITDA,"3,476,831,000"
留保利益,"38,220,987,000"
従業員数,768
一人当たり売上高,"114,036,089"
一人当たり営業利益,"3,829,391"
一人当たり営業CF,"9,219,052"
一日当たり売上高,"239,944,427"
一日当たり売上原価,"220,643,534"
流動比率,177.7
当座比率,163.1
自己資本比率,57.1
固定比率,61.2
固定長期適合率,55.1
ギアリング比率,75.0
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,51.4
損益分岐点比率,58.6
安全余裕率,41.4
ICR,88.3
EBITDA負債倍率,-4.8
売上高原価率,92.0
売上総利益率,8.0
売上高販管費率,4.7
売上高営業利益率,3.4
売上高金利負担率,0.0
売上高経常利益率,3.8
売上高当期純利益率,2.6
総資本税引前当期純利益率,4.4
ROA,4.5
ROE,5.3
ROIC,5.2
CFROI,18.0
CFマージン,8.1
EBITDAマージン,4.0
WACC,6.8
EVAスプレッド,-1.6
DOE,1.9
配当性向,33.9
配当利回り,3.4
PBR,0.5
PER,10.0
EPS,73.6
株式益回り,10.0
PCFR,3.2
PSR,0.3
ミックス係数,5.2
EV/EBITDA倍率,1.7
総資産回転率,1.2
固定資産回転率,3.4
有形固定資産回転率,6.0
投下資本回転率,2.2
資本生産性,7.5
売上債権回転期間,103.4
棚卸資産回転期間,0.2
仕入債務回転期間,5.1
CCC,98.5
