﻿,株式会社テンダ
分析対象年,2022
証券コード,4198
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"TENDA Co.,LTD."
資産合計,"3,004,251,000"
流動資産,"2,700,712,000"
当座資産,"2,560,907,000"
現金及び預金,"2,119,328,000"
売上債権,"441,579,000"
棚卸資産,"7,667,000"
固定資産,"303,539,000"
有形固定資産,"19,510,000"
負債合計,"925,750,000"
流動負債,"722,853,000"
仕入債務,"153,951,000"
固定負債,"202,896,000"
有利子負債,"376,924,000"
純資産合計,"2,078,501,000"
株主資本,"2,062,617,000"
自己資本,"2,078,500,000"
売上高,"3,509,022,000"
売上原価,"2,061,037,000"
売上総利益,"1,447,985,000"
販管費,"1,074,900,000"
営業利益,"373,085,000"
営業外損益,"-13,727,000"
営業外収益,"3,891,000"
営業外費用,"17,618,000"
受取利息,"21,000"
支払利息,"2,200,000"
経常利益,"359,359,000"
特別損益,"1,601,000"
特別利益,"1,601,000"
特別損失,0
税引前利益,"360,960,000"
法人税等,"120,792,000"
当期純利益,"240,167,000"
営業CF,"211,412,000"
減価償却費,"58,359,000"
配当金支払額,"44,232,000"
投資CF,"-92,506,000"
財務CF,"725,435,000"
株価,"1,835"
発行済株式数,"2,167,900"
運転資本,"295,295,000"
投下資本,"2,439,541,000"
損益分岐点売上高,"2,602,663,438"
事業利益,"376,977,000"
実効税率,33.5
NOPAT,"248,101,525"
負債コスト,0.6
株主資本コスト,1.1
時価総額,"3,978,096,500"
DPS,20
EV,"2,235,692,500"
EBITDA,"431,444,000"
留保利益,"1,001,694,000"
従業員数,220
一人当たり売上高,"15,950,100"
一人当たり営業利益,"1,695,841"
一人当たり営業CF,"960,964"
一日当たり売上高,"9,613,759"
一日当たり売上原価,"5,646,677"
流動比率,373.6
当座比率,354.3
自己資本比率,69.2
固定比率,14.6
固定長期適合率,13.3
ギアリング比率,44.5
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,33.3
損益分岐点比率,74.2
安全余裕率,25.8
ICR,169.6
EBITDA負債倍率,-4.0
売上高原価率,58.7
売上総利益率,41.3
売上高販管費率,30.6
売上高営業利益率,10.6
売上高金利負担率,0.1
売上高経常利益率,10.2
売上高当期純利益率,6.8
総資本税引前当期純利益率,12.0
ROA,12.5
ROE,11.6
ROIC,10.2
CFROI,8.7
CFマージン,6.0
EBITDAマージン,12.3
WACC,1.0
EVAスプレッド,9.2
DOE,2.1
配当性向,18.4
配当利回り,1.1
PBR,1.9
PER,16.6
EPS,110.8
株式益回り,6.0
PCFR,18.8
PSR,1.1
ミックス係数,31.7
EV/EBITDA倍率,5.2
総資産回転率,1.2
固定資産回転率,11.6
有形固定資産回転率,179.9
投下資本回転率,1.4
資本生産性,15.3
売上債権回転期間,45.9
棚卸資産回転期間,1.4
仕入債務回転期間,27.3
CCC,20.0
