,2019,2020,2021,2022,2023,企業数
全業種,2.5,2.6,2.8,2.6,2.5,"3,634"
水産・農林業,2.9,3.2,3.7,4.2,3.9,11
卸売業,0.6,0.7,0.8,0.8,0.7,311
食料品,3.1,3.3,3.5,3.7,3.4,125
建設業,0.8,0.9,0.9,1.0,1.0,162
非鉄金属,3.1,3.6,3.9,3.2,3.2,34
鉱業,5.8,6.2,6.2,4.3,3.8,6
機械,3.0,3.4,3.4,3.1,3.1,223
サービス業,1.7,2.1,2.2,1.9,1.8,537
金属製品,3.1,3.3,3.5,3.2,3.1,92
情報・通信業,1.8,1.8,1.7,1.6,1.6,578
医薬品,4.4,4.8,5.0,5.1,5.1,63
不動産業,1.2,1.0,0.9,0.9,0.8,139
陸運業,4.8,5.2,5.9,5.6,4.9,64
小売業,2.0,2.1,2.2,2.1,2.0,327
化学,4.1,4.4,4.6,4.4,4.4,208
繊維製品,3.2,3.5,4.0,3.4,3.4,49
電気機器,3.4,3.8,3.8,3.6,3.5,230
ガラス・土石製品,3.3,3.8,4.0,3.8,3.6,55
輸送用機器,4.3,4.8,5.2,4.9,4.3,84
石油・石炭製品,2.4,3.0,3.0,2.6,2.3,10
パルプ・紙,4.5,4.5,4.6,4.5,3.5,25
その他製品,3.1,3.3,3.1,3.1,3.0,112
精密機器,3.8,4.9,4.7,4.6,4.5,48
ゴム製品,5.2,6.3,6.8,5.8,5.5,18
鉄鋼,3.5,3.9,4.2,3.5,3.2,42
倉庫・運輸関連,3.8,4.0,4.3,3.9,3.9,39
海運業,9.7,10.1,12.5,9.0,7.2,11
空運業,4.4,4.5,9.6,5.6,3.5,6
電気・ガス業,8.9,8.8,10.0,9.2,7.1,25
