,2019,2020,2021,2022,2023,企業数
全業種,63.0,58.8,66.6,67.5,46.1,"2,988"
水産・農林業,114.4,67.3,78.1,71.8,79.2,11
卸売業,65.4,41.3,79.2,69.1,76.9,298
食料品,58.7,60.2,70.8,61.1,65.3,121
建設業,76.6,71.5,66.0,73.0,68.9,154
非鉄金属,37.0,64.2,72.0,72.5,90.1,32
鉱業,81.4,89.3,139.9,89.5,83.1,6
機械,68.1,60.3,-9.0,68.6,65.4,216
サービス業,60.7,44.2,64.2,70.1,57.0,363
金属製品,68.4,33.2,58.7,58.1,65.2,86
情報・通信業,75.9,66.5,83.3,42.5,69.0,345
医薬品,58.2,38.2,61.1,59.3,52.5,39
不動産業,72.2,54.2,75.0,71.8,72.1,121
陸運業,74.8,69.2,93.6,78.3,74.6,60
小売業,48.7,36.0,84.1,76.7,29.9,266
化学,33.5,151.1,67.1,67.4,34.2,197
繊維製品,73.9,90.9,-39.3,45.1,79.9,39
電気機器,62.9,11.1,88.6,72.7,47.8,208
ガラス・土石製品,68.0,76.0,26.9,141.1,62.6,50
輸送用機器,61.1,83.2,76.0,77.2,74.9,78
石油・石炭製品,72.2,-214.8,44.0,45.0,80.7,9
パルプ・紙,66.4,56.4,73.6,69.3,61.3,22
その他製品,68.0,24.2,88.6,55.7,-388.0,99
精密機器,68.3,86.9,36.8,64.4,64.4,40
ゴム製品,74.9,67.4,72.1,78.9,71.5,15
鉄鋼,44.3,84.8,67.4,77.2,77.2,38
倉庫・運輸関連,79.0,68.2,85.7,82.4,77.5,39
海運業,63.6,70.2,83.8,83.8,79.5,11
空運業,82.0,58.1,88.0,88.4,86.1,3
電気・ガス業,62.6,275.8,48.1,36.5,71.3,22
