﻿,株式会社堀場製作所
分析対象年,2022
証券コード,6856
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"HORIBA, Ltd."
資産合計,"416,742,000,000"
流動資産,"296,547,000,000"
当座資産,"206,214,000,000"
現金及び預金,"139,855,000,000"
売上債権,"64,860,000,000"
棚卸資産,"75,271,000,000"
固定資産,"120,195,000,000"
有形固定資産,"95,702,000,000"
負債合計,"175,892,000,000"
流動負債,"112,229,000,000"
仕入債務,"37,198,000,000"
固定負債,"63,663,000,000"
有利子負債,"67,205,000,000"
純資産合計,"240,850,000,000"
株主資本,"223,502,000,000"
自己資本,"240,064,000,000"
売上高,"270,133,000,000"
売上原価,"153,459,000,000"
売上総利益,"116,674,000,000"
販管費,"70,831,000,000"
営業利益,"45,843,000,000"
営業外損益,"1,016,000,000"
営業外収益,"1,836,000,000"
営業外費用,"820,000,000"
受取利息,"585,000,000"
支払利息,"657,000,000"
経常利益,"46,860,000,000"
特別損益,"412,000,000"
特別利益,"546,000,000"
特別損失,"134,000,000"
税引前利益,"47,272,000,000"
法人税等,"13,199,000,000"
当期純利益,"34,072,000,000"
営業CF,"33,966,000,000"
減価償却費,"10,911,000,000"
配当金支払額,"6,959,000,000"
投資CF,"-10,745,000,000"
財務CF,"-22,447,000,000"
株価,"5,730"
発行済株式数,"42,532,752"
運転資本,"102,933,000,000"
投下資本,"290,707,000,000"
損益分岐点売上高,"163,960,648,148"
事業利益,"47,680,000,000"
実効税率,27.9
NOPAT,"33,052,803,000"
負債コスト,1.0
株主資本コスト,4.7
時価総額,"243,712,668,960"
DPS,164
EV,"171,062,668,960"
EBITDA,"56,754,000,000"
留保利益,"210,564,000,000"
従業員数,"8,432"
一人当たり売上高,"32,036,646"
一人当たり営業利益,"5,436,788"
一人当たり営業CF,"4,028,226"
一日当たり売上高,"740,090,411"
一日当たり売上原価,"420,435,616"
流動比率,264.2
当座比率,183.7
自己資本比率,57.6
固定比率,49.9
固定長期適合率,39.5
ギアリング比率,73.3
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,50.5
損益分岐点比率,60.7
安全余裕率,39.3
ICR,69.8
EBITDA負債倍率,-1.3
売上高原価率,56.8
売上総利益率,43.2
売上高販管費率,26.2
売上高営業利益率,17.0
売上高金利負担率,0.2
売上高経常利益率,17.3
売上高当期純利益率,12.6
総資本税引前当期純利益率,11.3
ROA,11.4
ROE,14.2
ROIC,11.4
CFROI,11.7
CFマージン,12.6
EBITDAマージン,21.0
WACC,3.8
EVAスプレッド,7.6
DOE,3.1
配当性向,20.4
配当利回り,2.9
PBR,1.0
PER,7.2
EPS,801.1
株式益回り,14.0
PCFR,7.2
PSR,0.9
ミックス係数,7.2
EV/EBITDA倍率,3.0
総資産回転率,0.6
固定資産回転率,2.2
有形固定資産回転率,2.8
投下資本回転率,0.9
資本生産性,15.8
売上債権回転期間,87.6
棚卸資産回転期間,179.0
仕入債務回転期間,88.5
CCC,178.2
