,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,7.7,7.3,6.8,"3,541"
水産・農林業,nan,nan,8.1,7.0,7.6,11
卸売業,nan,nan,4.9,4.9,5.2,314
食料品,nan,nan,5.9,6.4,5.2,124
建設業,nan,nan,9.1,7.7,7.0,162
非鉄金属,nan,nan,11.1,7.7,10.8,35
鉱業,nan,nan,19.9,19.6,17.9,6
機械,nan,nan,11.8,10.9,10.2,229
サービス業,nan,nan,5.4,5.0,4.6,492
金属製品,nan,nan,5.1,5.3,5.2,89
情報・通信業,nan,nan,6.1,6.7,5.9,509
医薬品,nan,nan,12.6,11.1,10.6,68
不動産業,nan,nan,6.4,5.3,4.7,134
陸運業,nan,nan,11.7,8.9,9.8,62
小売業,nan,nan,5.0,4.0,3.7,321
化学,nan,nan,12.8,12.0,12.0,205
繊維製品,nan,nan,4.4,5.3,5.1,52
電気機器,nan,nan,13.5,13.8,12.9,243
ガラス・土石製品,nan,nan,8.5,6.9,8.5,57
輸送用機器,nan,nan,16.5,15.4,13.9,88
石油・石炭製品,nan,nan,23.3,26.1,26.9,11
パルプ・紙,nan,nan,5.6,5.1,5.2,26
その他製品,nan,nan,6.0,5.3,4.5,110
精密機器,nan,nan,11.6,9.9,11.5,50
ゴム製品,nan,nan,16.5,13.9,14.0,19
鉄鋼,nan,nan,9.7,9.6,8.6,43
倉庫・運輸関連,nan,nan,3.6,3.3,2.9,38
海運業,nan,nan,7.5,7.3,5.6,13
空運業,nan,nan,3.0,6.4,4.1,5
電気・ガス業,nan,nan,16.0,15.6,14.1,25
