﻿,高島株式会社
分析対象年,2023
証券コード,8007
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Takashima &amp; Co.,Ltd."
資産合計,"53,060,000,000"
流動資産,"41,440,000,000"
当座資産,"32,630,000,000"
現金及び預金,"7,791,000,000"
売上債権,"24,839,000,000"
棚卸資産,"6,672,000,000"
固定資産,"11,619,000,000"
有形固定資産,"4,707,000,000"
負債合計,"33,520,000,000"
流動負債,"27,585,000,000"
仕入債務,"21,012,000,000"
固定負債,"5,935,000,000"
有利子負債,"6,934,000,000"
純資産合計,"19,539,000,000"
株主資本,"17,874,000,000"
自己資本,"19,539,000,000"
売上高,"79,683,000,000"
売上原価,"70,249,000,000"
売上総利益,"9,434,000,000"
販管費,"7,670,000,000"
営業利益,"1,764,000,000"
営業外損益,"175,000,000"
営業外収益,"347,000,000"
営業外費用,"172,000,000"
受取利息,"39,000,000"
支払利息,"51,000,000"
経常利益,"1,939,000,000"
特別損益,"277,000,000"
特別利益,"346,000,000"
特別損失,"69,000,000"
税引前利益,"2,216,000,000"
法人税等,"631,000,000"
当期純利益,"1,585,000,000"
営業CF,"700,000,000"
減価償却費,"539,000,000"
配当金支払額,"891,000,000"
投資CF,"-1,448,000,000"
財務CF,"1,059,000,000"
株価,731
発行済株式数,"17,865,092"
運転資本,"10,499,000,000"
投下資本,"24,808,000,000"
損益分岐点売上高,"65,000,000,000"
事業利益,"2,111,000,000"
実効税率,28.5
NOPAT,"1,261,260,000"
負債コスト,0.7
株主資本コスト,9.6
時価総額,"13,054,915,979"
DPS,50
EV,"12,197,915,979"
EBITDA,"2,303,000,000"
留保利益,"14,148,000,000"
従業員数,"1,010"
一人当たり売上高,"78,894,059"
一人当たり営業利益,"1,746,535"
一人当たり営業CF,"693,069"
一日当たり売上高,"218,309,589"
一日当たり売上原価,"192,463,014"
流動比率,150.2
当座比率,118.3
自己資本比率,36.8
固定比率,59.5
固定長期適合率,45.6
ギアリング比率,171.6
DEレシオ,0.4
財務レバレッジ,2.7
総資本留保利益率,26.7
損益分岐点比率,81.6
安全余裕率,18.4
ICR,34.6
EBITDA負債倍率,-0.4
売上高原価率,88.2
売上総利益率,11.8
売上高販管費率,9.6
売上高営業利益率,2.2
売上高金利負担率,0.1
売上高経常利益率,2.4
売上高当期純利益率,2.0
総資本税引前当期純利益率,4.2
ROA,4.0
ROE,8.1
ROIC,5.1
CFROI,2.8
CFマージン,0.9
EBITDAマージン,2.9
WACC,6.5
EVAスプレッド,-1.4
DOE,5.0
配当性向,56.2
配当利回り,6.8
PBR,0.7
PER,8.2
EPS,88.7
株式益回り,12.1
PCFR,18.6
PSR,0.2
ミックス係数,5.5
EV/EBITDA倍率,5.3
総資産回転率,1.5
固定資産回転率,6.9
有形固定資産回転率,16.9
投下資本回転率,3.2
資本生産性,7.1
売上債権回転期間,113.8
棚卸資産回転期間,34.7
仕入債務回転期間,109.2
CCC,39.3
