﻿,ワンダープラネット株式会社
分析対象年,2022
証券コード,4199
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,WonderPlanet Inc.
資産合計,"2,999,589,000"
流動資産,"2,232,678,000"
当座資産,"2,022,171,000"
現金及び預金,"1,203,499,000"
売上債権,"818,672,000"
棚卸資産,0
固定資産,"766,910,000"
有形固定資産,"49,274,000"
負債合計,"2,571,721,000"
流動負債,"1,820,460,000"
仕入債務,"156,113,000"
固定負債,"751,261,000"
有利子負債,"1,193,878,000"
純資産合計,"427,868,000"
株主資本,"427,868,000"
自己資本,"427,868,000"
売上高,"3,422,040,000"
売上原価,"3,243,281,000"
売上総利益,"178,759,000"
販管費,"1,450,897,000"
営業利益,"-1,272,138,000"
営業外損益,"-19,135,000"
営業外収益,"4,294,000"
営業外費用,"23,429,000"
受取利息,0
支払利息,"4,033,000"
経常利益,"-1,291,273,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-1,291,273,000"
法人税等,"596,033,000"
当期純利益,"-1,887,307,000"
営業CF,"-890,000,000"
減価償却費,"36,628,000"
配当金支払額,"7,622,000"
投資CF,"-399,567,000"
財務CF,"645,745,000"
株価,"1,589"
発行済株式数,"2,200,412"
運転資本,"662,559,000"
投下資本,"1,621,746,000"
損益分岐点売上高,"27,901,865,385"
事業利益,"-1,267,844,000"
実効税率,-46.2
NOPAT,"-1,859,865,756"
負債コスト,0.3
株主資本コスト,1.7
時価総額,"3,496,454,668"
DPS,3
EV,"3,486,833,668"
EBITDA,"-1,235,510,000"
留保利益,"-790,896,000"
従業員数,199
一人当たり売上高,"17,196,181"
一人当たり営業利益,"-6,392,653"
一人当たり営業CF,"-4,472,362"
一日当たり売上高,"9,375,452"
一日当たり売上原価,"8,885,701"
流動比率,122.6
当座比率,111.1
自己資本比率,14.3
固定比率,179.2
固定長期適合率,65.0
ギアリング比率,601.1
DEレシオ,2.8
財務レバレッジ,7.0
総資本留保利益率,-26.4
損益分岐点比率,815.4
安全余裕率,-715.4
ICR,-315.4
EBITDA負債倍率,0.0
売上高原価率,94.8
売上総利益率,5.2
売上高販管費率,42.4
売上高営業利益率,-37.2
売上高金利負担率,0.1
売上高経常利益率,-37.7
売上高当期純利益率,-55.2
総資本税引前当期純利益率,-43.0
ROA,-42.3
ROE,-441.1
ROIC,-114.7
CFROI,-54.9
CFマージン,-26.0
EBITDAマージン,-36.1
WACC,0.8
EVAスプレッド,-115.5
DOE,1.8
配当性向,-0.4
配当利回り,0.2
PBR,8.2
PER,-1.9
EPS,-857.7
株式益回り,-54.0
PCFR,-3.9
PSR,1.0
ミックス係数,-15.1
EV/EBITDA倍率,-2.8
総資産回転率,1.1
固定資産回転率,4.5
有形固定資産回転率,69.4
投下資本回転率,2.1
資本生産性,-78.4
売上債権回転期間,87.3
棚卸資産回転期間,0.0
仕入債務回転期間,17.6
CCC,69.8
