,2019,2020,2021,2022,2023,企業数
全業種,4.8,4.9,5.3,5.2,5.0,"3,715"
水産・農林業,5.0,5.2,5.1,5.1,5.0,11
卸売業,3.8,3.7,4.0,4.0,3.8,320
食料品,4.4,4.2,4.3,4.7,4.4,128
建設業,5.1,4.9,5.0,4.9,4.9,163
非鉄金属,6.1,6.4,6.9,6.4,6.2,34
鉱業,5.1,6.2,7.8,4.9,4.5,6
機械,6.0,6.0,6.3,6.3,6.0,227
サービス業,3.8,4.2,4.7,4.6,4.8,548
金属製品,5.3,5.3,5.7,5.7,5.8,92
情報・通信業,3.9,3.9,4.2,4.1,3.9,595
医薬品,6.8,7.4,7.5,8.1,7.3,72
不動産業,11.1,10.8,11.1,10.4,9.9,140
陸運業,7.7,7.9,7.5,7.2,7.8,64
小売業,3.7,4.0,4.8,4.6,4.3,335
化学,5.4,5.4,5.8,5.5,5.5,209
繊維製品,5.9,6.1,7.2,6.7,6.1,50
電気機器,5.3,5.5,5.9,5.5,5.3,240
ガラス・土石製品,6.5,6.3,6.3,6.4,6.3,57
輸送用機器,5.5,5.7,7.1,6.4,6.2,87
石油・石炭製品,5.5,5.3,6.9,6.2,4.6,10
パルプ・紙,6.9,6.6,6.4,6.2,6.4,25
その他製品,5.2,5.2,5.8,5.6,5.2,112
精密機器,6.1,6.0,7.0,6.6,6.3,49
ゴム製品,5.5,6.7,6.8,5.9,5.7,18
鉄鋼,6.0,6.4,6.8,6.2,5.5,42
倉庫・運輸関連,6.3,6.7,6.5,6.0,6.0,39
海運業,14.7,16.8,16.9,12.3,11.1,11
空運業,6.7,6.7,17.4,10.6,10.2,6
電気・ガス業,16.6,16.0,18.3,19.4,14.4,25
