﻿,株式会社鳥貴族ホールディングス
分析対象年,2022
証券コード,3193
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Torikizoku Holdings Co.,Ltd."
資産合計,"18,466,814,000"
流動資産,"10,294,598,000"
当座資産,"9,177,843,000"
現金及び預金,"8,657,764,000"
売上債権,"520,079,000"
棚卸資産,"130,822,000"
固定資産,"8,172,215,000"
有形固定資産,"5,060,854,000"
負債合計,"12,129,523,000"
流動負債,"5,743,653,000"
仕入債務,"1,021,689,000"
固定負債,"6,385,869,000"
有利子負債,"6,254,019,000"
純資産合計,"6,337,291,000"
株主資本,"6,328,222,000"
自己資本,"6,337,290,000"
売上高,"20,288,290,000"
売上原価,"5,980,080,000"
売上総利益,"14,308,210,000"
販管費,"16,741,564,000"
営業利益,"-2,433,354,000"
営業外損益,"4,401,525,000"
営業外収益,"4,432,419,000"
営業外費用,"30,894,000"
受取利息,"30,000"
支払利息,"24,736,000"
経常利益,"1,968,171,000"
特別損益,"-126,549,000"
特別利益,0
特別損失,"126,549,000"
税引前利益,"1,841,621,000"
法人税等,"707,366,000"
当期純利益,"1,134,254,000"
営業CF,"5,912,948,000"
減価償却費,"852,696,000"
配当金支払額,"49,000"
投資CF,"-473,347,000"
財務CF,"-1,536,484,000"
株価,"2,300"
発行済株式数,"11,622,300"
運転資本,"-370,788,000"
投下資本,"12,582,241,000"
損益分岐点売上高,"23,746,899,291"
事業利益,"1,999,065,000"
実効税率,38.4
NOPAT,"-1,498,946,064"
負債コスト,0.4
株主資本コスト,4.0
時価総額,"26,731,290,000"
DPS,0
EV,"24,327,545,000"
EBITDA,"-1,580,658,000"
留保利益,"3,450,474,000"
従業員数,851
一人当たり売上高,"23,840,529"
一人当たり営業利益,"-2,859,405"
一人当たり営業CF,"6,948,235"
一日当たり売上高,"55,584,356"
一日当たり売上原価,"16,383,781"
流動比率,179.2
当座比率,159.8
自己資本比率,34.3
固定比率,129.0
固定長期適合率,64.2
ギアリング比率,191.4
DEレシオ,1.0
財務レバレッジ,2.9
総資本留保利益率,18.7
損益分岐点比率,117.0
安全余裕率,-17.0
ICR,-98.4
EBITDA負債倍率,1.5
売上高原価率,29.5
売上総利益率,70.5
売上高販管費率,82.5
売上高営業利益率,-12.0
売上高金利負担率,0.1
売上高経常利益率,9.7
売上高当期純利益率,5.6
総資本税引前当期純利益率,10.0
ROA,10.8
ROE,17.9
ROIC,-11.9
CFROI,47.0
CFマージン,29.1
EBITDAマージン,-7.8
WACC,2.1
EVAスプレッド,-14.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.2
PER,23.6
EPS,97.6
株式益回り,4.2
PCFR,4.5
PSR,1.3
ミックス係数,99.4
EV/EBITDA倍率,-15.4
総資産回転率,1.1
固定資産回転率,2.5
有形固定資産回転率,4.0
投下資本回転率,1.6
資本生産性,-19.3
売上債権回転期間,9.4
棚卸資産回転期間,8.0
仕入債務回転期間,62.4
CCC,-45.0
