﻿,株式会社共立メンテナンス
分析対象年,2023
証券コード,9616
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"KYORITSU MAINTENANCE CO.,LTD."
資産合計,"272,308,000,000"
流動資産,"98,802,000,000"
当座資産,"71,238,000,000"
現金及び預金,"56,027,000,000"
売上債権,"15,211,000,000"
棚卸資産,"18,718,000,000"
固定資産,"173,100,000,000"
有形固定資産,"106,954,000,000"
負債合計,"197,728,000,000"
流動負債,"67,383,000,000"
仕入債務,"7,249,000,000"
固定負債,"130,345,000,000"
有利子負債,"153,232,000,000"
純資産合計,"74,579,000,000"
株主資本,"74,322,000,000"
自己資本,"74,578,000,000"
売上高,"175,630,000,000"
売上原価,"142,871,000,000"
売上総利益,"32,759,000,000"
販管費,"25,433,000,000"
営業利益,"7,326,000,000"
営業外損益,"-211,000,000"
営業外収益,"815,000,000"
営業外費用,"1,026,000,000"
受取利息,"109,000,000"
支払利息,"575,000,000"
経常利益,"7,115,000,000"
特別損益,"-698,000,000"
特別利益,"18,000,000"
特別損失,"716,000,000"
税引前利益,"6,417,000,000"
法人税等,"2,176,000,000"
当期純利益,"4,241,000,000"
営業CF,"7,753,000,000"
減価償却費,"6,117,000,000"
配当金支払額,"778,000,000"
投資CF,"-6,651,000,000"
財務CF,"16,982,000,000"
株価,"5,350"
発行済株式数,"39,219,818"
運転資本,"26,680,000,000"
投下資本,"227,554,000,000"
損益分岐点売上高,"136,005,347,594"
事業利益,"8,141,000,000"
実効税率,33.9
NOPAT,"4,842,486,000"
負債コスト,0.4
株主資本コスト,15.0
時価総額,"209,826,026,300"
DPS,20
EV,"307,031,026,300"
EBITDA,"13,443,000,000"
留保利益,"54,102,000,000"
従業員数,"5,682"
一人当たり売上高,"30,909,891"
一人当たり営業利益,"1,289,335"
一人当たり営業CF,"1,364,484"
一日当たり売上高,"481,178,082"
一日当たり売上原価,"391,427,397"
流動比率,146.6
当座比率,105.7
自己資本比率,27.4
固定比率,232.1
固定長期適合率,84.5
ギアリング比率,265.1
DEレシオ,2.1
財務レバレッジ,3.7
総資本留保利益率,19.9
損益分岐点比率,77.4
安全余裕率,22.6
ICR,12.7
EBITDA負債倍率,7.2
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,14.5
売上高営業利益率,4.2
売上高金利負担率,0.3
売上高経常利益率,4.1
売上高当期純利益率,2.4
総資本税引前当期純利益率,2.4
ROA,3.0
ROE,5.7
ROIC,2.1
CFROI,3.4
CFマージン,4.4
EBITDAマージン,7.7
WACC,8.8
EVAスプレッド,-6.7
DOE,1.0
配当性向,18.3
配当利回り,0.4
PBR,2.8
PER,49.5
EPS,108.1
株式益回り,2.0
PCFR,27.1
PSR,1.2
ミックス係数,139.2
EV/EBITDA倍率,22.8
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.6
投下資本回転率,0.8
資本生産性,3.2
売上債権回転期間,31.6
棚卸資産回転期間,47.8
仕入債務回転期間,18.5
CCC,60.9
