﻿,平和紙業株式会社
分析対象年,2022
証券コード,9929
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"HEIWA PAPER CO.,LTD."
資産合計,"15,766,479,000"
流動資産,"12,216,780,000"
当座資産,"7,220,506,000"
現金及び預金,"3,317,458,000"
売上債権,"3,903,048,000"
棚卸資産,"3,676,721,000"
固定資産,"3,549,698,000"
有形固定資産,"809,560,000"
負債合計,"7,235,780,000"
流動負債,"6,823,747,000"
仕入債務,"4,552,553,000"
固定負債,"412,032,000"
有利子負債,"2,154,604,000"
純資産合計,"8,530,698,000"
株主資本,"8,047,309,000"
自己資本,"8,530,698,000"
売上高,"15,619,399,000"
売上原価,"12,696,572,000"
売上総利益,"2,922,827,000"
販管費,"2,761,141,000"
営業利益,"161,686,000"
営業外損益,"-28,063,000"
営業外収益,"195,645,000"
営業外費用,"223,708,000"
受取利息,"4,535,000"
支払利息,"6,392,000"
経常利益,"133,624,000"
特別損益,"14,594,000"
特別利益,"15,416,000"
特別損失,"822,000"
税引前利益,"148,218,000"
法人税等,"60,962,000"
当期純利益,"87,256,000"
営業CF,"233,996,000"
減価償却費,"101,214,000"
配当金支払額,"96,427,000"
投資CF,"-13,885,000"
財務CF,"-123,121,000"
株価,414
発行済株式数,"10,116,917"
運転資本,"3,027,216,000"
投下資本,"10,201,913,000"
損益分岐点売上高,"14,765,459,893"
事業利益,"357,332,000"
実効税率,41.1
NOPAT,"95,233,054"
負債コスト,0.3
株主資本コスト,2.5
時価総額,"4,187,037,854"
DPS,10
EV,"3,024,183,854"
EBITDA,"262,900,000"
留保利益,"4,310,145,000"
従業員数,200
一人当たり売上高,"78,096,995"
一人当たり営業利益,"808,430"
一人当たり営業CF,"1,169,980"
一日当たり売上高,"42,792,874"
一日当たり売上原価,"34,785,129"
流動比率,179.0
当座比率,105.8
自己資本比率,54.1
固定比率,41.6
固定長期適合率,39.7
ギアリング比率,84.8
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,27.3
損益分岐点比率,94.5
安全余裕率,5.5
ICR,25.3
EBITDA負債倍率,-4.4
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,17.7
売上高営業利益率,1.0
売上高金利負担率,0.0
売上高経常利益率,0.9
売上高当期純利益率,0.6
総資本税引前当期純利益率,0.9
ROA,2.3
ROE,1.0
ROIC,0.9
CFROI,2.3
CFマージン,1.5
EBITDAマージン,1.7
WACC,2.0
EVAスプレッド,-1.1
DOE,1.2
配当性向,110.5
配当利回り,2.3
PBR,0.5
PER,48.0
EPS,8.6
株式益回り,2.1
PCFR,17.9
PSR,0.3
ミックス係数,23.6
EV/EBITDA倍率,11.5
総資産回転率,1.0
固定資産回転率,4.4
有形固定資産回転率,19.3
投下資本回転率,1.5
資本生産性,1.6
売上債権回転期間,91.2
棚卸資産回転期間,105.7
仕入債務回転期間,130.9
CCC,66.0
