,2016,2017,2018,2019,2020,企業数
全業種,3.4,3.6,3.7,3.6,3.0,3641
水産・農林業,2.3,3.0,2.7,3.2,2.4,10
卸売業,2.5,2.7,2.9,2.8,2.5,336
食料品,3.0,3.7,3.4,3.1,2.9,127
建設業,4.3,5.0,4.5,4.2,4.4,171
非鉄金属,3.3,3.6,3.8,3.6,1.9,35
鉱業,2.7,2.1,2.5,2.9,3.3,6
機械,3.8,4.0,4.4,4.2,3.2,232
サービス業,5.1,5.1,4.9,5.2,3.5,503
金属製品,2.8,3.5,3.4,3.5,2.8,94
情報・通信業,5.3,5.8,5.9,5.7,5.7,495
医薬品,3.0,3.7,3.3,3.0,2.3,72
不動産業,4.4,4.3,4.6,3.7,2.8,136
陸運業,3.0,3.0,2.8,3.0,2.5,67
小売業,2.9,2.8,2.7,2.7,1.7,348
化学,3.6,4.3,4.4,3.9,3.2,212
繊維製品,1.7,2.1,2.0,1.7,1.0,54
電気機器,3.2,3.2,3.8,3.8,2.8,249
ガラス・土石製品,2.4,3.1,3.8,4.0,3.1,59
輸送用機器,3.1,2.9,3.5,2.9,1.6,89
石油・石炭製品,0.8,3.5,4.3,3.3,-0.6,11
パルプ・紙,1.9,2.3,1.9,2.6,2.8,26
その他製品,2.4,3.0,3.0,2.7,2.5,112
精密機器,2.9,3.4,4.5,4.0,3.4,52
ゴム製品,3.6,4.3,4.4,3.9,2.5,19
鉄鋼,2.5,2.4,2.9,2.7,2.1,45
倉庫・運輸関連,2.8,2.5,2.4,2.6,2.7,39
海運業,0.8,0.8,1.2,1.3,1.0,13
空運業,3.5,5.3,5.6,4.1,2.9,5
電気・ガス業,2.3,2.0,2.1,1.8,1.9,24
