﻿,株式会社マミーマート
分析対象年,2021
証券コード,9823
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,Mammy Mart Corporation
資産合計,"57,292,000,000"
流動資産,"9,717,000,000"
当座資産,"5,321,000,000"
現金及び預金,"3,258,000,000"
売上債権,"2,063,000,000"
棚卸資産,"2,872,000,000"
固定資産,"47,575,000,000"
有形固定資産,"36,531,000,000"
負債合計,"28,012,000,000"
流動負債,"18,751,000,000"
仕入債務,"8,200,000,000"
固定負債,"9,261,000,000"
有利子負債,"9,682,000,000"
純資産合計,"29,279,000,000"
株主資本,"29,230,000,000"
自己資本,"29,253,000,000"
売上高,"135,325,000,000"
売上原価,"101,753,000,000"
売上総利益,"33,572,000,000"
販管費,"27,620,000,000"
営業利益,"5,952,000,000"
営業外損益,"424,000,000"
営業外収益,"620,000,000"
営業外費用,"196,000,000"
受取利息,"44,000,000"
支払利息,"28,000,000"
経常利益,"6,376,000,000"
特別損益,"-452,000,000"
特別利益,0
特別損失,"452,000,000"
税引前利益,"5,924,000,000"
法人税等,"1,989,000,000"
当期純利益,"3,934,000,000"
営業CF,"6,932,000,000"
減価償却費,"1,837,000,000"
配当金支払額,"574,000,000"
投資CF,"-1,953,000,000"
財務CF,"-4,231,000,000"
株価,"2,294"
発行済株式数,"10,796,793"
運転資本,"-3,265,000,000"
投下資本,"38,912,000,000"
損益分岐点売上高,"111,370,967,742"
事業利益,"6,572,000,000"
実効税率,33.6
NOPAT,"3,952,128,000"
負債コスト,0.3
株主資本コスト,2.6
時価総額,"24,766,979,399"
DPS,53
EV,"31,190,979,399"
EBITDA,"7,789,000,000"
留保利益,"24,016,000,000"
従業員数,908
一人当たり売上高,"149,036,344"
一人当たり営業利益,"6,555,066"
一人当たり営業CF,"7,634,361"
一日当たり売上高,"370,753,425"
一日当たり売上原価,"278,775,342"
流動比率,51.8
当座比率,28.4
自己資本比率,51.1
固定比率,162.5
固定長期適合率,123.4
ギアリング比率,95.8
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,41.9
損益分岐点比率,82.3
安全余裕率,17.7
ICR,212.6
EBITDA負債倍率,0.8
売上高原価率,75.2
売上総利益率,24.8
売上高販管費率,20.4
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.7
売上高当期純利益率,2.9
総資本税引前当期純利益率,10.3
ROA,11.5
ROE,13.4
ROIC,10.2
CFROI,17.8
CFマージン,5.1
EBITDAマージン,5.8
WACC,2.0
EVAスプレッド,8.2
DOE,2.0
配当性向,14.6
配当利回り,2.3
PBR,0.8
PER,6.3
EPS,364.1
株式益回り,15.9
PCFR,3.6
PSR,0.2
ミックス係数,5.3
EV/EBITDA倍率,4.0
総資産回転率,2.4
固定資産回転率,2.8
有形固定資産回転率,3.7
投下資本回転率,3.5
資本生産性,15.3
売上債権回転期間,5.6
棚卸資産回転期間,10.3
仕入債務回転期間,29.4
CCC,-13.5
