﻿,ラサ工業株式会社
分析対象年,2023
証券コード,4022
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"Rasa Industries, Ltd."
資産合計,"47,552,000,000"
流動資産,"25,564,000,000"
当座資産,"16,242,000,000"
現金及び預金,"4,940,000,000"
売上債権,"11,302,000,000"
棚卸資産,"8,364,000,000"
固定資産,"21,987,000,000"
有形固定資産,"17,893,000,000"
負債合計,"24,300,000,000"
流動負債,"15,737,000,000"
仕入債務,"5,524,000,000"
固定負債,"8,563,000,000"
有利子負債,"12,168,000,000"
純資産合計,"23,252,000,000"
株主資本,"22,583,000,000"
自己資本,"23,125,000,000"
売上高,"49,600,000,000"
売上原価,"40,186,000,000"
売上総利益,"9,414,000,000"
販管費,"4,792,000,000"
営業利益,"4,622,000,000"
営業外損益,"68,000,000"
営業外収益,"514,000,000"
営業外費用,"446,000,000"
受取利息,"1,000,000"
支払利息,"194,000,000"
経常利益,"4,690,000,000"
特別損益,"-61,000,000"
特別利益,"5,000,000"
特別損失,"66,000,000"
税引前利益,"4,629,000,000"
法人税等,"1,397,000,000"
当期純利益,"3,262,000,000"
営業CF,"2,042,000,000"
減価償却費,"1,845,000,000"
配当金支払額,"552,000,000"
投資CF,"-961,000,000"
財務CF,"245,000,000"
株価,"2,086"
発行済株式数,"7,944,203"
運転資本,"14,142,000,000"
投下資本,"34,751,000,000"
損益分岐点売上高,"25,221,052,632"
事業利益,"5,136,000,000"
実効税率,29.5
NOPAT,"3,258,510,000"
負債コスト,1.6
株主資本コスト,13.0
時価総額,"16,571,607,458"
DPS,69
EV,"23,799,607,458"
EBITDA,"6,467,000,000"
留保利益,"14,742,000,000"
従業員数,610
一人当たり売上高,"81,311,475"
一人当たり営業利益,"7,577,049"
一人当たり営業CF,"3,347,541"
一日当たり売上高,"135,890,411"
一日当たり売上原価,"110,098,630"
流動比率,162.4
当座比率,103.2
自己資本比率,48.6
固定比率,94.6
固定長期適合率,69.1
ギアリング比率,105.1
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,31.0
損益分岐点比率,50.8
安全余裕率,49.2
ICR,23.8
EBITDA負債倍率,1.1
売上高原価率,81.0
売上総利益率,19.0
売上高販管費率,9.7
売上高営業利益率,9.3
売上高金利負担率,0.4
売上高経常利益率,9.5
売上高当期純利益率,6.5
総資本税引前当期純利益率,9.7
ROA,10.8
ROE,14.0
ROIC,9.4
CFROI,5.9
CFマージン,4.1
EBITDAマージン,13.0
WACC,8.0
EVAスプレッド,1.4
DOE,2.4
配当性向,17.1
配当利回り,3.3
PBR,0.7
PER,5.1
EPS,406.8
株式益回り,19.5
PCFR,8.1
PSR,0.3
ミックス係数,3.7
EV/EBITDA倍率,3.7
総資産回転率,1.0
固定資産回転率,2.3
有形固定資産回転率,2.8
投下資本回転率,1.4
資本生産性,13.3
売上債権回転期間,83.2
棚卸資産回転期間,76.0
仕入債務回転期間,50.2
CCC,109.0
