﻿,ＡＰＡＭＡＮ株式会社
分析対象年,2022
証券コード,8889
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Apaman Co., Ltd."
資産合計,"35,545,000,000"
流動資産,"16,450,000,000"
当座資産,"10,135,000,000"
現金及び預金,"8,318,000,000"
売上債権,"1,817,000,000"
棚卸資産,"1,344,000,000"
固定資産,"19,094,000,000"
有形固定資産,"2,687,000,000"
負債合計,"31,229,000,000"
流動負債,"11,952,000,000"
仕入債務,"1,537,000,000"
固定負債,"19,277,000,000"
有利子負債,"20,504,000,000"
純資産合計,"4,315,000,000"
株主資本,"4,365,000,000"
自己資本,"4,105,000,000"
売上高,"44,926,000,000"
売上原価,"34,124,000,000"
売上総利益,"10,802,000,000"
販管費,"8,909,000,000"
営業利益,"1,893,000,000"
営業外損益,"-474,000,000"
営業外収益,"367,000,000"
営業外費用,"841,000,000"
受取利息,"16,000,000"
支払利息,"161,000,000"
経常利益,"1,419,000,000"
特別損益,"-602,000,000"
特別利益,"61,000,000"
特別損失,"663,000,000"
税引前利益,"816,000,000"
法人税等,"535,000,000"
当期純利益,"281,000,000"
営業CF,"3,013,000,000"
減価償却費,"739,000,000"
配当金支払額,"353,000,000"
投資CF,"-2,729,000,000"
財務CF,"857,000,000"
株価,464
発行済株式数,"18,358,060"
運転資本,"1,624,000,000"
投下資本,"24,869,000,000"
損益分岐点売上高,"37,120,833,333"
事業利益,"2,260,000,000"
実効税率,65.6
NOPAT,"651,192,000"
負債コスト,0.8
株主資本コスト,2.7
時価総額,"8,518,139,840"
DPS,19
EV,"20,704,139,840"
EBITDA,"2,632,000,000"
留保利益,"-2,841,000,000"
従業員数,"1,099"
一人当たり売上高,"40,878,981"
一人当たり営業利益,"1,722,475"
一人当たり営業CF,"2,741,583"
一日当たり売上高,"123,084,932"
一日当たり売上原価,"93,490,411"
流動比率,137.6
当座比率,84.8
自己資本比率,11.5
固定比率,442.5
固定長期適合率,80.9
ギアリング比率,760.8
DEレシオ,4.8
財務レバレッジ,8.7
総資本留保利益率,-8.0
損益分岐点比率,82.6
安全余裕率,17.4
ICR,11.8
EBITDA負債倍率,4.6
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,19.8
売上高営業利益率,4.2
売上高金利負担率,0.4
売上高経常利益率,3.2
売上高当期純利益率,0.6
総資本税引前当期純利益率,2.3
ROA,6.4
ROE,6.4
ROIC,2.6
CFROI,12.1
CFマージン,6.7
EBITDAマージン,5.9
WACC,0.7
EVAスプレッド,1.9
DOE,8.1
配当性向,134.7
配当利回り,4.1
PBR,2.0
PER,32.5
EPS,14.3
株式益回り,3.1
PCFR,2.8
PSR,0.2
ミックス係数,64.2
EV/EBITDA倍率,7.9
総資産回転率,1.3
固定資産回転率,2.4
有形固定資産回転率,16.7
投下資本回転率,1.8
資本生産性,7.6
売上債権回転期間,14.8
棚卸資産回転期間,14.4
仕入債務回転期間,16.4
CCC,12.7
