﻿,株式会社小田原エンジニアリング
分析対象年,2022
証券コード,6149
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Odawara Engineering Co.,Ltd."
資産合計,"24,015,225,000"
流動資産,"18,206,035,000"
当座資産,"9,843,638,000"
現金及び預金,"7,691,427,000"
売上債権,"2,152,211,000"
棚卸資産,"6,792,706,000"
固定資産,"5,809,189,000"
有形固定資産,"4,916,510,000"
負債合計,"9,845,362,000"
流動負債,"9,596,092,000"
仕入債務,"2,737,629,000"
固定負債,"249,270,000"
有利子負債,"3,000,000,000"
純資産合計,"14,169,862,000"
株主資本,"14,168,264,000"
自己資本,"14,169,861,000"
売上高,"14,086,914,000"
売上原価,"10,630,259,000"
売上総利益,"3,456,655,000"
販管費,"2,489,403,000"
営業利益,"967,252,000"
営業外損益,"150,863,000"
営業外収益,"157,583,000"
営業外費用,"6,720,000"
受取利息,"396,000"
支払利息,"4,314,000"
経常利益,"1,118,115,000"
特別損益,"1,000"
特別利益,"1,000"
特別損失,0
税引前利益,"1,118,116,000"
法人税等,"316,582,000"
当期純利益,"801,534,000"
営業CF,"1,992,306,000"
減価償却費,"402,462,000"
配当金支払額,"169,811,000"
投資CF,"-617,180,000"
財務CF,"-172,863,000"
株価,"1,431"
発行済株式数,"6,392,736"
運転資本,"6,207,288,000"
投下資本,"17,168,264,000"
損益分岐点売上高,"10,160,828,571"
事業利益,"1,124,835,000"
実効税率,28.3
NOPAT,"693,519,684"
負債コスト,0.1
株主資本コスト,8.3
時価総額,"9,148,005,216"
DPS,27
EV,"4,456,578,216"
EBITDA,"1,369,714,000"
留保利益,"12,051,404,000"
従業員数,460
一人当たり売上高,"30,623,726"
一人当たり営業利益,"2,102,722"
一人当たり営業CF,"4,331,100"
一日当たり売上高,"38,594,285"
一日当たり売上原価,"29,123,997"
流動比率,189.7
当座比率,102.6
自己資本比率,59.0
固定比率,41.0
固定長期適合率,40.3
ギアリング比率,69.5
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,50.2
損益分岐点比率,72.1
安全余裕率,27.9
ICR,224.2
EBITDA負債倍率,-3.4
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,17.7
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,7.9
売上高当期純利益率,5.7
総資本税引前当期純利益率,4.7
ROA,4.7
ROE,5.7
ROIC,4.0
CFROI,11.6
CFマージン,14.1
EBITDAマージン,9.7
WACC,6.9
EVAスプレッド,-2.9
DOE,1.2
配当性向,21.2
配当利回り,1.9
PBR,0.6
PER,11.4
EPS,125.4
株式益回り,8.8
PCFR,4.6
PSR,0.6
ミックス係数,7.4
EV/EBITDA倍率,3.3
総資産回転率,0.6
固定資産回転率,2.4
有形固定資産回転率,2.9
投下資本回転率,0.8
資本生産性,5.6
売上債権回転期間,55.8
棚卸資産回転期間,233.2
仕入債務回転期間,94.0
CCC,195.0
