﻿,南総通運株式会社
分析対象年,2022
証券コード,9034
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"NANSO Transport Co.,Ltd."
資産合計,"32,818,837,000"
流動資産,"6,410,652,000"
当座資産,"4,638,293,000"
現金及び預金,"4,514,014,000"
売上債権,"124,279,000"
棚卸資産,"10,789,000"
固定資産,"26,408,184,000"
有形固定資産,"25,228,908,000"
負債合計,"13,120,115,000"
流動負債,"4,802,035,000"
仕入債務,"447,095,000"
固定負債,"8,318,079,000"
有利子負債,"9,745,039,000"
純資産合計,"19,698,721,000"
株主資本,"19,490,494,000"
自己資本,"19,698,705,000"
売上高,"14,299,321,000"
売上原価,"11,989,298,000"
売上総利益,"2,310,023,000"
販管費,"829,506,000"
営業利益,"1,480,517,000"
営業外損益,"22,850,000"
営業外収益,"83,017,000"
営業外費用,"60,167,000"
受取利息,"103,000"
支払利息,"56,914,000"
経常利益,"1,503,367,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,503,367,000"
法人税等,"470,075,000"
当期純利益,"1,033,291,000"
営業CF,"1,804,301,000"
減価償却費,"1,029,953,000"
配当金支払額,"174,279,000"
投資CF,"-1,793,169,000"
財務CF,"959,612,000"
株価,"1,056"
発行済株式数,"5,000,000"
運転資本,"-312,027,000"
投下資本,"29,235,533,000"
損益分岐点売上高,"5,120,407,407"
事業利益,"1,563,534,000"
実効税率,31.3
NOPAT,"1,017,115,179"
負債コスト,0.6
株主資本コスト,2.1
時価総額,"5,281,100,000"
DPS,35
EV,"10,512,125,000"
EBITDA,"2,510,470,000"
留保利益,"18,677,631,000"
従業員数,896
一人当たり売上高,"15,959,064"
一人当たり営業利益,"1,652,363"
一人当たり営業CF,"2,013,729"
一日当たり売上高,"39,176,222"
一日当たり売上原価,"32,847,392"
流動比率,133.5
当座比率,96.6
自己資本比率,60.0
固定比率,134.1
固定長期適合率,94.3
ギアリング比率,66.6
DEレシオ,0.5
財務レバレッジ,1.7
総資本留保利益率,56.9
損益分岐点比率,35.8
安全余裕率,64.2
ICR,26.0
EBITDA負債倍率,2.1
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,5.8
売上高営業利益率,10.4
売上高金利負担率,0.4
売上高経常利益率,10.5
売上高当期純利益率,7.2
総資本税引前当期純利益率,4.6
ROA,4.8
ROE,5.2
ROIC,3.5
CFROI,6.2
CFマージン,12.6
EBITDAマージン,17.6
WACC,1.5
EVAスプレッド,2.0
DOE,0.9
配当性向,16.9
配当利回り,3.3
PBR,0.3
PER,5.1
EPS,206.7
株式益回り,19.6
PCFR,2.9
PSR,0.4
ミックス係数,1.4
EV/EBITDA倍率,4.2
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.5
資本生産性,5.1
売上債権回転期間,3.2
棚卸資産回転期間,0.3
仕入債務回転期間,13.6
CCC,-10.1
