﻿,株式会社ペイロール
分析対象年,2023
証券コード,4489
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,グロース
業種,サービス業
英語表記会社名,Payroll Inc.
資産合計,"21,641,496,000"
流動資産,"3,250,647,000"
当座資産,"1,829,434,000"
現金及び預金,"1,271,944,000"
売上債権,"557,490,000"
棚卸資産,0
固定資産,"18,390,849,000"
有形固定資産,"460,979,000"
負債合計,"8,559,266,000"
流動負債,"3,360,431,000"
仕入債務,"557,575,000"
固定負債,"5,198,834,000"
有利子負債,"5,298,783,000"
純資産合計,"13,082,230,000"
株主資本,"13,082,230,000"
自己資本,"13,082,230,000"
売上高,"8,917,335,000"
売上原価,"6,254,731,000"
売上総利益,"2,662,604,000"
販管費,"1,318,559,000"
営業利益,"1,344,045,000"
営業外損益,"-60,357,000"
営業外収益,"1,812,000"
営業外費用,"62,169,000"
受取利息,"1,812,000"
支払利息,"60,603,000"
経常利益,0
特別損益,"156,562,000"
特別利益,"158,342,000"
特別損失,"1,780,000"
税引前利益,"1,440,250,000"
法人税等,"423,852,000"
当期純利益,"1,016,398,000"
営業CF,"2,076,076,000"
減価償却費,"1,251,688,000"
配当金支払額,"89,510,000"
投資CF,"-868,109,000"
財務CF,"-1,386,626,000"
株価,733
発行済株式数,"17,987,700"
運転資本,"-85,000"
投下資本,"18,381,013,000"
損益分岐点売上高,"4,409,896,321"
事業利益,"62,169,000"
実効税率,29.4
NOPAT,"948,895,770"
負債コスト,1.1
株主資本コスト,10.5
時価総額,"13,184,984,100"
DPS,5
EV,"17,211,823,100"
EBITDA,"2,595,733,000"
留保利益,"4,604,892,000"
従業員数,549
一人当たり売上高,"16,242,869"
一人当たり営業利益,"2,448,169"
一人当たり営業CF,"3,781,559"
一日当たり売上高,"24,431,055"
一日当たり売上原価,"17,136,249"
流動比率,96.7
当座比率,54.4
自己資本比率,60.4
固定比率,140.6
固定長期適合率,100.6
ギアリング比率,65.4
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,21.3
損益分岐点比率,49.5
安全余裕率,50.5
ICR,22.2
EBITDA負債倍率,1.6
売上高原価率,70.1
売上総利益率,29.9
売上高販管費率,14.8
売上高営業利益率,15.1
売上高金利負担率,0.7
売上高経常利益率,0.0
売上高当期純利益率,11.4
総資本税引前当期純利益率,6.7
ROA,0.3
ROE,7.8
ROIC,5.2
CFROI,11.3
CFマージン,23.3
EBITDAマージン,29.1
WACC,7.7
EVAスプレッド,-2.5
DOE,0.7
配当性向,8.8
配当利回り,0.7
PBR,1.0
PER,13.0
EPS,56.5
株式益回り,7.7
PCFR,6.4
PSR,1.5
ミックス係数,13.1
EV/EBITDA倍率,6.6
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,19.3
投下資本回転率,0.5
資本生産性,7.3
売上債権回転期間,22.8
棚卸資産回転期間,0.0
仕入債務回転期間,32.5
CCC,-9.7
