,2016,2017,2018,2019,2020,企業数
全業種,41.2,41.2,38.6,44.2,37.9,3081
水産・農林業,29.8,27.8,25.1,28.3,32.0,9
卸売業,18.0,19.7,20.5,18.8,21.9,286
食料品,31.5,34.0,30.3,29.8,33.4,118
建設業,22.2,19.5,21.3,22.8,20.8,112
非鉄金属,51.7,54.3,22.8,30.0,37.6,31
鉱業,65.0,69.7,76.4,66.0,109.4,6
機械,34.4,34.1,33.8,31.7,38.2,202
サービス業,45.7,51.8,48.6,45.8,46.5,404
金属製品,142.2,47.3,31.3,31.8,36.0,86
情報・通信業,62.3,72.0,66.1,49.2,52.2,417
医薬品,55.1,75.3,59.4,56.0,56.7,45
不動産業,43.9,44.9,54.5,48.4,52.8,94
陸運業,26.2,29.8,30.1,28.9,29.5,67
小売業,30.3,32.2,34.8,30.1,29.8,293
化学,36.0,38.0,35.1,32.5,37.2,205
繊維製品,27.4,32.3,26.7,22.5,37.0,36
電気機器,37.5,36.3,34.8,168.2,36.8,215
ガラス・土石製品,32.3,32.7,26.9,28.8,35.7,54
輸送用機器,36.9,38.0,35.3,28.1,29.9,81
石油・石炭製品,31.7,24.6,43.3,25.5,25.5,7
パルプ・紙,21.6,26.2,21.2,21.3,26.4,25
その他製品,31.2,32.3,30.5,30.2,32.0,104
精密機器,92.0,109.8,44.0,40.8,39.4,46
ゴム製品,34.5,31.5,35.5,25.6,30.4,19
鉄鋼,40.4,26.6,23.5,26.6,41.0,42
倉庫・運輸関連,34.4,33.1,32.0,37.1,36.4,38
海運業,43.0,30.6,27.5,33.3,32.1,10
空運業,45.4,46.7,44.2,27.3,30.6,5
電気・ガス業,54.5,45.4,47.6,39.8,46.9,24
