,2017,2018,2019,2020,2021,企業数
全業種,"40,282,729","40,907,417","40,763,077","40,580,306","41,651,531","3,648"
水産・農林業,"44,510,879","36,100,740","35,506,632","35,802,484","32,257,014",11
卸売業,"60,753,949","64,516,505","63,854,482","64,098,190","65,458,141",327
食料品,"54,151,030","54,902,868","56,594,612","58,064,593","59,551,699",128
建設業,"57,426,519","62,300,242","59,954,318","59,244,475","59,515,658",165
非鉄金属,"45,469,124","42,556,044","44,861,399","49,246,201","52,536,043",35
鉱業,"224,744,681","251,153,996","224,568,902","217,683,041","227,827,513",6
機械,"40,007,509","42,078,415","42,581,743","42,475,243","42,726,913",231
サービス業,"22,772,053","22,764,602","22,959,527","21,568,525","23,660,345",512
金属製品,"39,549,827","41,113,702","40,599,736","40,935,607","43,728,455",94
情報・通信業,"24,080,555","25,551,794","25,377,931","25,175,607","26,248,415",528
医薬品,"96,128,114","99,518,692","99,321,702","95,723,667","95,369,549",71
不動産業,"161,135,927","147,014,493","162,277,187","169,008,102","160,328,856",137
陸運業,"24,999,537","25,053,841","25,324,314","26,129,132","25,932,922",67
小売業,"38,758,845","40,151,711","39,320,057","39,298,041","40,942,037",334
化学,"51,143,414","52,947,319","52,988,632","52,165,380","55,366,827",211
繊維製品,"39,105,773","38,931,135","37,020,370","35,638,479","36,801,790",52
電気機器,"29,340,472","29,960,377","29,682,004","29,758,033","31,591,401",246
ガラス・土石製品,"45,086,187","44,757,943","44,220,023","44,216,356","47,055,884",59
輸送用機器,"27,083,523","27,911,038","28,463,256","27,904,710","29,974,567",88
石油・石炭製品,"129,027,286","129,595,191","124,214,577","128,307,769","141,354,104",11
パルプ・紙,"42,386,670","42,467,683","44,037,629","42,787,783","47,238,164",26
その他製品,"32,449,438","33,654,246","32,781,711","33,013,211","35,948,450",113
精密機器,"32,479,632","33,717,767","33,415,037","32,887,462","34,302,541",50
ゴム製品,"27,749,813","26,351,648","25,868,782","25,636,247","28,326,918",19
鉄鋼,"65,491,039","70,996,503","64,738,615","63,429,112","65,072,524",43
倉庫・運輸関連,"46,396,521","46,401,893","44,957,752","44,002,119","44,594,340",41
海運業,"205,440,800","205,544,514","204,922,136","198,828,254","190,420,491",13
空運業,"31,474,813","33,856,557","35,598,226","35,769,417","38,734,043",5
電気・ガス業,"162,921,072","165,796,726","167,550,741","171,258,769","180,890,925",25
