﻿,株式会社エムティーアイ
分析対象年,2022
証券コード,9438
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,MTILtd.
資産合計,"29,265,684,000"
流動資産,"18,778,582,000"
当座資産,"16,392,483,000"
現金及び預金,"12,097,658,000"
売上債権,"4,294,825,000"
棚卸資産,"6,410,000"
固定資産,"10,487,102,000"
有形固定資産,"193,060,000"
負債合計,"11,387,955,000"
流動負債,"6,386,353,000"
仕入債務,"1,068,638,000"
固定負債,"5,001,601,000"
有利子負債,"3,929,790,000"
純資産合計,"17,877,729,000"
株主資本,"13,954,404,000"
自己資本,"14,065,518,000"
売上高,"26,479,310,000"
売上原価,"7,787,727,000"
売上総利益,"18,691,583,000"
販管費,"17,820,954,000"
営業利益,"870,629,000"
営業外損益,"-384,674,000"
営業外収益,"147,777,000"
営業外費用,"532,451,000"
受取利息,"135,000"
支払利息,"5,491,000"
経常利益,"485,955,000"
特別損益,"-790,901,000"
特別利益,"142,925,000"
特別損失,"933,826,000"
税引前利益,"-304,944,000"
法人税等,"759,015,000"
当期純利益,"-1,063,960,000"
営業CF,"-1,393,553,000"
減価償却費,"1,493,718,000"
配当金支払額,"879,599,000"
投資CF,"-2,460,600,000"
財務CF,"343,539,000"
株価,499
発行済株式数,"61,263,000"
運転資本,"3,232,597,000"
投下資本,"17,884,194,000"
損益分岐点売上高,"25,242,144,476"
事業利益,"1,018,406,000"
実効税率,-248.9
NOPAT,"3,037,624,581"
負債コスト,0.1
株主資本コスト,1.2
時価総額,"30,570,237,000"
DPS,14
EV,"22,402,369,000"
EBITDA,"2,364,347,000"
留保利益,"5,335,403,000"
従業員数,"1,316"
一人当たり売上高,"20,121,056"
一人当たり営業利益,"661,572"
一人当たり営業CF,"-1,058,931"
一日当たり売上高,"72,546,055"
一日当たり売上原価,"21,336,238"
流動比率,294.0
当座比率,256.7
自己資本比率,48.1
固定比率,58.7
固定長期適合率,45.8
ギアリング比率,81.0
DEレシオ,0.2
財務レバレッジ,2.1
総資本留保利益率,18.2
損益分岐点比率,95.3
安全余裕率,4.7
ICR,158.6
EBITDA負債倍率,-3.5
売上高原価率,29.4
売上総利益率,70.6
売上高販管費率,67.3
売上高営業利益率,3.3
売上高金利負担率,0.0
売上高経常利益率,1.8
売上高当期純利益率,-3.5
総資本税引前当期純利益率,-1.0
ROA,3.5
ROE,-6.6
ROIC,17.0
CFROI,-7.8
CFマージン,-5.3
EBITDAマージン,8.9
WACC,1.0
EVAスプレッド,16.0
DOE,6.3
配当性向,-94.5
配当利回り,2.9
PBR,1.7
PER,-32.9
EPS,-15.2
株式益回り,-3.0
PCFR,-21.9
PSR,1.2
ミックス係数,-56.2
EV/EBITDA倍率,9.5
総資産回転率,0.9
固定資産回転率,2.5
有形固定資産回転率,137.2
投下資本回転率,1.5
資本生産性,4.9
売上債権回転期間,59.2
棚卸資産回転期間,0.3
仕入債務回転期間,50.1
CCC,9.4
