﻿,アサガミ株式会社
分析対象年,2023
証券コード,9311
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,ASAGAMI CORPORATION
資産合計,"45,325,575,000"
流動資産,"13,584,635,000"
当座資産,"11,731,609,000"
現金及び預金,"6,085,730,000"
売上債権,"5,645,879,000"
棚卸資産,"990,796,000"
固定資産,"31,740,939,000"
有形固定資産,"24,757,425,000"
負債合計,"26,245,527,000"
流動負債,"10,957,501,000"
仕入債務,"3,408,384,000"
固定負債,"15,288,026,000"
有利子負債,"13,647,377,000"
純資産合計,"19,080,047,000"
株主資本,"12,860,592,000"
自己資本,"18,949,381,000"
売上高,"41,091,546,000"
売上原価,"32,798,645,000"
売上総利益,"8,292,901,000"
販管費,"6,616,566,000"
営業利益,"1,676,335,000"
営業外損益,"196,123,000"
営業外収益,"303,591,000"
営業外費用,"107,468,000"
受取利息,"16,646,000"
支払利息,"99,099,000"
経常利益,"1,872,459,000"
特別損益,"-182,942,000"
特別利益,"162,510,000"
特別損失,"345,452,000"
税引前利益,"1,689,517,000"
法人税等,"692,509,000"
当期純利益,"1,002,646,000"
営業CF,"2,008,708,000"
減価償却費,"1,530,261,000"
配当金支払額,"170,334,000"
投資CF,"-790,236,000"
財務CF,"-1,831,777,000"
株価,"4,520"
発行済株式数,"1,418,000"
運転資本,"3,228,291,000"
投下資本,"26,507,969,000"
損益分岐点売上高,"32,755,277,228"
事業利益,"1,979,927,000"
実効税率,40.7
NOPAT,"994,066,655"
負債コスト,0.7
株主資本コスト,4.2
時価総額,"6,409,360,000"
DPS,120
EV,"13,971,007,000"
EBITDA,"3,206,596,000"
留保利益,"16,740,126,000"
従業員数,"1,521"
一人当たり売上高,"27,016,138"
一人当たり営業利益,"1,102,127"
一人当たり営業CF,"1,320,650"
一日当たり売上高,"112,579,578"
一日当たり売上原価,"89,859,301"
流動比率,124.0
当座比率,107.1
自己資本比率,41.8
固定比率,166.4
固定長期適合率,92.4
ギアリング比率,138.5
DEレシオ,0.7
財務レバレッジ,2.4
総資本留保利益率,36.9
損益分岐点比率,79.7
安全余裕率,20.3
ICR,16.9
EBITDA負債倍率,2.4
売上高原価率,79.8
売上総利益率,20.2
売上高販管費率,16.1
売上高営業利益率,4.1
売上高金利負担率,0.2
売上高経常利益率,4.6
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.7
ROA,4.4
ROE,5.3
ROIC,3.8
CFROI,7.6
CFマージン,4.9
EBITDAマージン,7.8
WACC,1.6
EVAスプレッド,2.2
DOE,1.3
配当性向,17.1
配当利回り,2.7
PBR,0.3
PER,6.4
EPS,703.1
株式益回り,15.6
PCFR,3.2
PSR,0.2
ミックス係数,2.2
EV/EBITDA倍率,4.4
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,1.7
投下資本回転率,1.6
資本生産性,6.3
売上債権回転期間,50.2
棚卸資産回転期間,11.0
仕入債務回転期間,37.9
CCC,23.2
