﻿,株式会社大和
分析対象年,2022
証券コード,8247
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Daiwa Co.,Ltd."
資産合計,"26,733,585,000"
流動資産,"5,447,457,000"
当座資産,"3,599,311,000"
現金及び預金,"2,043,829,000"
売上債権,"1,555,482,000"
棚卸資産,"1,470,258,000"
固定資産,"21,286,127,000"
有形固定資産,"16,861,106,000"
負債合計,"23,757,841,000"
流動負債,"17,150,674,000"
仕入債務,"2,203,340,000"
固定負債,"6,607,166,000"
有利子負債,"9,529,596,000"
純資産合計,"2,975,744,000"
株主資本,"1,790,829,000"
自己資本,"2,975,743,000"
売上高,"37,698,238,000"
売上原価,"29,696,149,000"
売上総利益,"8,002,089,000"
販管費,"8,411,331,000"
営業利益,"-409,242,000"
営業外損益,"125,383,000"
営業外収益,"718,509,000"
営業外費用,"593,126,000"
受取利息,"5,217,000"
支払利息,"118,013,000"
経常利益,"-283,859,000"
特別損益,"14,982,000"
特別利益,"95,874,000"
特別損失,"80,892,000"
税引前利益,"-268,877,000"
法人税等,"34,410,000"
当期純利益,"-303,287,000"
営業CF,"-702,234,000"
減価償却費,"899,384,000"
配当金支払額,0
投資CF,"-147,247,000"
財務CF,"410,811,000"
株価,358
発行済株式数,"6,003,400"
運転資本,"822,400,000"
投下資本,"11,320,425,000"
損益分岐点売上高,"39,676,089,623"
事業利益,"309,267,000"
実効税率,-12.8
NOPAT,"-461,624,976"
負債コスト,1.2
株主資本コスト,2.8
時価総額,"2,149,217,200"
DPS,0
EV,"9,634,984,200"
EBITDA,"490,142,000"
留保利益,"-1,043,944,000"
従業員数,620
一人当たり売上高,"60,803,610"
一人当たり営業利益,"-660,068"
一人当たり営業CF,"-1,132,635"
一日当たり売上高,"103,282,844"
一日当たり売上原価,"81,359,312"
流動比率,31.8
当座比率,21.0
自己資本比率,11.1
固定比率,715.3
固定長期適合率,222.1
ギアリング比率,798.4
DEレシオ,3.2
財務レバレッジ,9.0
総資本留保利益率,-3.9
損益分岐点比率,105.2
安全余裕率,-5.2
ICR,-3.5
EBITDA負債倍率,15.3
売上高原価率,78.8
売上総利益率,21.2
売上高販管費率,22.3
売上高営業利益率,-1.1
売上高金利負担率,0.3
売上高経常利益率,-0.8
売上高当期純利益率,-0.8
総資本税引前当期純利益率,-1.0
ROA,1.2
ROE,-10.2
ROIC,-4.1
CFROI,-6.2
CFマージン,-1.9
EBITDAマージン,1.3
WACC,1.6
EVAスプレッド,-5.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.7
PER,-7.1
EPS,-50.5
株式益回り,-14.1
PCFR,-3.1
PSR,0.1
ミックス係数,-5.1
EV/EBITDA倍率,19.7
総資産回転率,1.4
固定資産回転率,1.8
有形固定資産回転率,2.2
投下資本回転率,3.3
資本生産性,-3.6
売上債権回転期間,15.1
棚卸資産回転期間,18.1
仕入債務回転期間,27.1
CCC,6.0
