﻿,株式会社ビットワングループ
分析対象年,2021
証券コード,2338
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Bit One Group Co., Ltd."
資産合計,"1,011,099,000"
流動資産,"878,054,000"
当座資産,"835,928,000"
現金及び預金,"792,815,000"
売上債権,"43,113,000"
棚卸資産,"40,794,000"
固定資産,"133,044,000"
有形固定資産,0
負債合計,"337,988,000"
流動負債,"34,681,000"
仕入債務,"1,433,000"
固定負債,"303,306,000"
有利子負債,"45,773,000"
純資産合計,"673,111,000"
株主資本,"560,628,000"
自己資本,"573,854,000"
売上高,"245,497,000"
売上原価,"59,108,000"
売上総利益,"186,389,000"
販管費,"564,723,000"
営業利益,"-378,334,000"
営業外損益,"1,011,000"
営業外収益,"24,678,000"
営業外費用,"23,667,000"
受取利息,"11,000"
支払利息,"174,000"
経常利益,"-377,323,000"
特別損益,"-11,959,000"
特別利益,0
特別損失,"11,959,000"
税引前利益,"-389,282,000"
法人税等,"2,836,000"
当期純利益,"-392,119,000"
営業CF,"-272,474,000"
減価償却費,0
配当金支払額,0
投資CF,"-107,767,000"
財務CF,"301,318,000"
株価,510
発行済株式数,"10,812,361"
運転資本,"82,474,000"
投下資本,"606,401,000"
損益分岐点売上高,"744,035,573"
事業利益,"-353,656,000"
実効税率,-0.7
NOPAT,"-380,982,338"
負債コスト,0.4
株主資本コスト,-4.8
時価総額,"5,514,304,110"
DPS,0
EV,"4,767,262,110"
EBITDA,"-378,334,000"
留保利益,"-3,769,343,000"
従業員数,56
一人当たり売上高,"4,383,875"
一人当たり営業利益,"-6,755,964"
一人当たり営業CF,"-4,865,607"
一日当たり売上高,"672,595"
一日当たり売上原価,"161,940"
流動比率,2531.8
当座比率,2410.3
自己資本比率,56.8
固定比率,19.8
固定長期適合率,13.6
ギアリング比率,58.9
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,-372.8
損益分岐点比率,303.1
安全余裕率,-203.1
ICR,-2174.3
EBITDA負債倍率,2.0
売上高原価率,24.1
売上総利益率,75.9
売上高販管費率,230.0
売上高営業利益率,-154.1
売上高金利負担率,0.1
売上高経常利益率,-153.7
売上高当期純利益率,-159.7
総資本税引前当期純利益率,-38.5
ROA,-35.0
ROE,-68.3
ROIC,-62.8
CFROI,-44.9
CFマージン,-111.0
EBITDAマージン,-154.1
WACC,-4.4
EVAスプレッド,-58.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.2
PER,-14.1
EPS,-36.3
株式益回り,-7.1
PCFR,-20.2
PSR,22.5
ミックス係数,-115.2
EV/EBITDA倍率,-12.6
総資産回転率,0.2
固定資産回転率,1.8
有形固定資産回転率,nan
投下資本回転率,0.4
資本生産性,-62.4
売上債権回転期間,64.1
棚卸資産回転期間,251.9
仕入債務回転期間,8.8
CCC,307.2
