﻿,株式会社エルテス
分析対象年,2022
証券コード,3967
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Eltes Co.,Ltd."
資産合計,"2,470,458,000"
流動資産,"1,783,131,000"
当座資産,"1,705,449,000"
現金及び預金,"1,266,586,000"
売上債権,"438,863,000"
棚卸資産,0
固定資産,"687,234,000"
有形固定資産,"34,231,000"
負債合計,"1,070,347,000"
流動負債,"432,016,000"
仕入債務,"52,697,000"
固定負債,"638,331,000"
有利子負債,"731,980,000"
純資産合計,"1,400,110,000"
株主資本,"1,354,625,000"
自己資本,"1,353,311,000"
売上高,"2,682,567,000"
売上原価,"1,299,381,000"
売上総利益,"1,383,186,000"
販管費,"1,302,819,000"
営業利益,"80,367,000"
営業外損益,"13,697,000"
営業外収益,"22,531,000"
営業外費用,"8,834,000"
受取利息,"62,000"
支払利息,"4,527,000"
経常利益,"94,063,000"
特別損益,"56,982,000"
特別利益,"122,811,000"
特別損失,"65,829,000"
税引前利益,"151,045,000"
法人税等,"23,233,000"
当期純利益,"127,811,000"
営業CF,"190,775,000"
減価償却費,"36,804,000"
配当金支払額,0
投資CF,"128,834,000"
財務CF,"-74,063,000"
株価,809
発行済株式数,"5,225,880"
運転資本,"386,166,000"
投下資本,"2,086,605,000"
損益分岐点売上高,"2,524,843,023"
事業利益,"102,897,000"
実効税率,15.4
NOPAT,"67,990,482"
負債コスト,0.6
株主資本コスト,5.7
時価総額,"4,227,736,920"
DPS,0
EV,"3,693,130,920"
EBITDA,"117,171,000"
留保利益,"-252,735,000"
従業員数,229
一人当たり売上高,"11,714,266"
一人当たり営業利益,"350,948"
一人当たり営業CF,"833,079"
一日当たり売上高,"7,349,499"
一日当たり売上原価,"3,559,948"
流動比率,412.7
当座比率,394.8
自己資本比率,54.8
固定比率,49.1
固定長期適合率,33.7
ギアリング比率,79.1
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,-10.2
損益分岐点比率,94.1
安全余裕率,5.9
ICR,17.8
EBITDA負債倍率,-4.6
売上高原価率,48.4
売上総利益率,51.6
売上高販管費率,48.6
売上高営業利益率,3.0
売上高金利負担率,0.2
売上高経常利益率,3.5
売上高当期純利益率,4.8
総資本税引前当期純利益率,6.1
ROA,4.2
ROE,9.4
ROIC,3.3
CFROI,9.1
CFマージン,7.1
EBITDAマージン,4.4
WACC,3.9
EVAスプレッド,-0.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.0
PER,33.1
EPS,24.5
株式益回り,3.0
PCFR,22.2
PSR,1.6
ミックス係数,99.9
EV/EBITDA倍率,31.5
総資産回転率,1.1
固定資産回転率,3.9
有形固定資産回転率,78.4
投下資本回転率,1.3
資本生産性,3.9
売上債権回転期間,59.7
棚卸資産回転期間,0.0
仕入債務回転期間,14.8
CCC,44.9
