﻿,株式会社オーテック
分析対象年,2023
証券コード,1736
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,OTEC CORPORATION
資産合計,"28,339,248,000"
流動資産,"18,218,599,000"
当座資産,"17,476,844,000"
現金及び預金,"5,205,692,000"
売上債権,"11,871,152,000"
棚卸資産,"1,688,020,000"
固定資産,"10,120,648,000"
有形固定資産,"3,242,154,000"
負債合計,"9,859,758,000"
流動負債,"8,556,130,000"
仕入債務,"5,655,391,000"
固定負債,"1,303,628,000"
有利子負債,"1,612,547,000"
純資産合計,"18,479,489,000"
株主資本,"17,666,328,000"
自己資本,"18,046,470,000"
売上高,"26,138,165,000"
売上原価,"19,992,683,000"
売上総利益,"6,145,482,000"
販管費,"4,191,735,000"
営業利益,"1,953,747,000"
営業外損益,"84,296,000"
営業外収益,"121,201,000"
営業外費用,"36,905,000"
受取利息,"7,736,000"
支払利息,"22,097,000"
経常利益,"2,038,043,000"
特別損益,"-42,915,000"
特別利益,"9,009,000"
特別損失,"51,924,000"
税引前利益,"1,995,128,000"
法人税等,"748,921,000"
当期純利益,"1,287,212,000"
営業CF,"779,632,000"
減価償却費,"209,795,000"
配当金支払額,"455,099,000"
投資CF,"-978,027,000"
財務CF,"-842,098,000"
株価,"2,137"
発行済株式数,"5,700,000"
運転資本,"7,903,781,000"
投下資本,"19,278,875,000"
損益分岐点売上高,"17,837,170,213"
事業利益,"2,074,948,000"
実効税率,35.5
NOPAT,"1,260,166,815"
負債コスト,1.4
株主資本コスト,3.1
時価総額,"12,180,900,000"
DPS,80
EV,"8,587,755,000"
EBITDA,"2,163,542,000"
留保利益,"17,407,861,000"
従業員数,516
一人当たり売上高,"50,655,359"
一人当たり営業利益,"3,786,331"
一人当たり営業CF,"1,510,915"
一日当たり売上高,"71,611,411"
一日当たり売上原価,"54,774,474"
流動比率,212.9
当座比率,204.3
自己資本比率,63.7
固定比率,54.8
固定長期適合率,51.2
ギアリング比率,54.6
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,61.4
損益分岐点比率,68.2
安全余裕率,31.8
ICR,88.4
EBITDA負債倍率,-1.7
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,16.0
売上高営業利益率,7.5
売上高金利負担率,0.1
売上高経常利益率,7.8
売上高当期純利益率,4.8
総資本税引前当期純利益率,7.0
ROA,7.3
ROE,6.9
ROIC,6.5
CFROI,4.0
CFマージン,3.0
EBITDAマージン,8.3
WACC,2.9
EVAスプレッド,3.6
DOE,2.6
配当性向,36.5
配当利回り,3.7
PBR,0.7
PER,9.8
EPS,218.6
株式益回り,10.2
PCFR,15.6
PSR,0.5
ミックス係数,6.4
EV/EBITDA倍率,4.0
総資産回転率,0.9
固定資産回転率,2.6
有形固定資産回転率,8.1
投下資本回転率,1.4
資本生産性,10.1
売上債権回転期間,165.8
棚卸資産回転期間,30.8
仕入債務回転期間,103.2
CCC,93.3
