,2019,2020,2021,2022,2023,企業数
全業種,2.5,2.9,2.1,2.3,2.7,"2,901"
水産・農林業,1.5,1.9,1.5,1.9,2.2,11
卸売業,2.9,3.4,2.4,2.6,2.7,287
食料品,1.9,1.9,1.8,1.9,1.9,115
建設業,3.2,3.7,2.9,3.2,3.1,145
非鉄金属,3.2,3.5,2.0,2.5,2.7,32
鉱業,2.7,4.2,3.0,2.9,3.2,6
機械,2.8,3.3,2.1,2.4,2.5,211
サービス業,2.1,2.5,1.8,2.0,4.8,352
金属製品,3.0,3.4,2.5,2.7,2.7,83
情報・通信業,2.1,2.1,1.6,1.9,1.9,334
医薬品,2.4,2.1,1.7,2.1,2.4,39
不動産業,3.3,4.0,2.8,3.1,3.0,117
陸運業,1.6,1.9,1.5,1.9,1.9,56
小売業,2.0,2.1,1.5,1.9,1.8,263
化学,2.6,3.0,2.2,2.5,2.7,192
繊維製品,2.8,3.2,2.5,2.5,2.4,38
電気機器,2.3,2.9,1.8,2.2,2.4,204
ガラス・土石製品,3.8,4.9,2.6,3.1,2.7,48
輸送用機器,3.1,4.4,2.1,2.7,2.8,77
石油・石炭製品,3.5,4.8,3.6,4.0,4.5,9
パルプ・紙,2.0,2.5,2.2,2.6,2.8,21
その他製品,2.9,3.2,2.5,2.6,2.5,97
精密機器,2.7,2.8,1.9,2.1,2.3,40
ゴム製品,2.6,3.2,2.4,3.2,2.8,15
鉄鋼,2.8,3.8,2.4,2.6,3.3,37
倉庫・運輸関連,2.9,3.0,2.4,2.3,2.6,36
海運業,3.5,5.0,1.9,3.5,7.9,11
空運業,1.7,2.5,1.4,1.5,1.9,3
電気・ガス業,2.4,2.8,2.6,3.4,2.5,22
